"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-11-08T17:40:02.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-24T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ).]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91626]","[{address={countryName=Perú}, roles=supplier, name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE )., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-N45-2012-96928","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2012-01-24T00:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","CUOTAS Y MEMBRESIAS","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","CUOTAS Y MEMBRESIAS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","96928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91626}]","CUOTAS Y MEMBRESIAS","96928","true","Mixta","Nacional Financiera, S.N.C.","2012-01-24T00:00:00.000Z","139136","ocds-0ud2q6-AA-006HIU001-N45-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","189648","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE )., id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189648","96928"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-24T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES",,"complete","[ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE )]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0045-2012-2012-1]","[{roles=supplier, name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), details={type=company}, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]",,"MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","P-0045-2012-2012-1-P-0045-2012-2012-1","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]",,,,"SUSCRIPCIONES","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","P-0045-2012-2012-1",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0045-2012-2012-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0045-2012-2012-1}]","SUSCRIPCIONES","P-0045-2012-2012-1",,,"NACIONAL FINANCIERA S.N.C","2012-01-24T00:00:00.000Z","P-0045-2012-2012-1","ocds-0ud2q6-P-0045-2012-2012-1",,,,"189648",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189648","P-0045-2012-2012-1","2012-01-24T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","OTROS","es","[{id=pot}]","2014-03-04T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS",,"complete","[Asociación Latinoamericana de Instituciones Financieras para el Desarrollo]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C20140403, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Asociación Latinoamericana de Instituciones Financieras para el Desarrollo, details={type=company}, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo}]",,"MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","C20140403-C20140403","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo]",,"banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Cuota anual para la participación de Bancomext en la ALIDE","[{id=pot-1620519810584}]",,,,"Cuota anual para la participación de Bancomext en la ALIDE",,"institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","C20140403",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C20140403-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C20140403}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C20140403-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Cuota anual para la participación de Bancomext en la ALIDE","C20140403",,,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2014-12-31T00:00:00.000Z","C20140403","ocds-0ud2q6-C20140403",,,,"186300",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Asociación Latinoamericana de Instituciones Financieras para el Desarrollo, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo}]","banco-nacional-de-comercio-exterior-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186300","C20140403","2014-03-04T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[ASOCIACIÓN LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532889]","[{address={countryName=Perú}, roles=supplier, name=ASOCIACIÓN LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","SA-006G0N001-N447-2014-710355","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez",,"lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","SERVICIOS DE CUOTA ANUAL PARA LA PARTICIPACIÓN DE BANCOMEXT EN LA ALIDE","[{id=compranet-1620524637144}]","006G0N001","false","Expirado","SERVICIOS DE CUOTA ANUAL PARA LA PARTICIPACIÓN DE BANCOMEXT EN LA ALIDE","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","710355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532889}]","SERVICIOS DE CUOTA ANUAL PARA LA PARTICIPACIÓN DE BANCOMEXT EN LA ALIDE","710355","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2014-12-31T00:00:00.000Z","786118","ocds-0ud2q6-SA-006G0N001-N447-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","186300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=ASOCIACIÓN LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","186300","710355",,
"2021-05-09T03:21:07.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Unidad de Adquisiciones",,"complete","[ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ALIDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0223&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-0673-2009&vv_provsino=0]","[{roles=supplier, name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ALIDE, details={type=company}, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","Internacional","MXN","Unidad de Adquisiciones","06780001-223-09-P-0673-2009","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Adquisiciones","unidad-compradora","CUOTAS Y MENBRESIAS","[{id=compranet3-1620530467436}]","6780001",,,"CUOTAS Y MENBRESIAS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","P-0673-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-0673-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0223&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-0673-2009&vv_provsino=0}]","CUOTAS Y MENBRESIAS","P-0673-2009",,,"NACIONAL FINANCIERA, S.N.C.",,"06780001-223-09","ocds-0ud2q6-06780001-223-09",,,,"180576",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ALIDE, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","nacional-financiera-snc",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180576","P-0673-2009","2009-10-02T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-02T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA",,"complete","[ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE )]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0673-2009]","[{roles=supplier, name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), details={type=company}, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]",,"MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","P-0673-2009-P-0673-2009","[contract]","director-administracion-crediticia-nacional-financiera-snc","[asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]",,,,"SUSCRIPCIONES","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","P-0673-2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0673-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0673-2009}]","SUSCRIPCIONES","P-0673-2009",,,"NACIONAL FINANCIERA S.N.C","2009-10-02T00:00:00.000Z","P-0673-2009","ocds-0ud2q6-P-0673-2009",,,,"180576",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180576","P-0673-2009","2009-10-02T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-11T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ).]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28628]","[{address={countryName=Perú}, roles=supplier, name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE )., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]",,"MXN","Subdirección de Adquisiciones","AA-006HIU001-I140-2011-26031","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2011-02-11T00:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","CUOTAS Y MEMBRESIAS","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","CUOTAS Y MEMBRESIAS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","26031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28628}]","CUOTAS Y MEMBRESIAS","26031","true",,"Nacional Financiera, S.N.C.","2011-02-11T00:00:00.000Z","15652","ocds-0ud2q6-AA-006HIU001-I140-2011","true","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","173664",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE )., id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","173664","26031",,
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-11T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA",,"complete","[ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE )]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0108-2011]","[{roles=supplier, name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), details={type=company}, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]",,"MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","P-0108-2011-P-0108-2011","[contract]","director-administracion-crediticia-nacional-financiera-snc","[asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]",,,,"SUSCRIPCIONES","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","P-0108-2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0108-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0108-2011}]","SUSCRIPCIONES","P-0108-2011",,,"NACIONAL FINANCIERA S.N.C","2011-02-11T00:00:00.000Z","P-0108-2011","ocds-0ud2q6-P-0108-2011",,,,"173664",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173664","P-0108-2011","2011-02-11T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Unidad de Adquisiciones",,"complete","[ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ALIDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0285&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-0113-2010&vv_provsino=0]","[{roles=supplier, name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ALIDE, details={type=company}, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","Nacional","MXN","Unidad de Adquisiciones","06780001-285-10-P-0113-2010","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Adquisiciones","unidad-compradora","CUOTAS Y MEMBRESIAS","[{id=compranet3-1620530467436}]","6780001",,,"CUOTAS Y MEMBRESIAS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","P-0113-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-0113-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0285&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-0113-2010&vv_provsino=0}]","CUOTAS Y MEMBRESIAS","P-0113-2010",,,"NACIONAL FINANCIERA, S.N.C.",,"06780001-285-10","ocds-0ud2q6-06780001-285-10",,,,"172392",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ALIDE, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","nacional-financiera-snc",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172392","P-0113-2010","2010-02-11T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-11T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA",,"complete","[ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE )]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0113-2010]","[{roles=supplier, name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), details={type=company}, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]",,"MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","P-0113-2010-P-0113-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]",,,,"SUSCRIPCIONES","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","P-0113-2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0113-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0113-2010}]","SUSCRIPCIONES","P-0113-2010",,,"NACIONAL FINANCIERA S.N.C","2010-02-11T00:00:00.000Z","P-0113-2010","ocds-0ud2q6-P-0113-2010",,,,"172392",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172392","P-0113-2010","2010-02-11T00:00:00.000Z","active"
