"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","PABLO FERNANDO VARELA","597020.35","0","pablo-fernando-varela","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GIUSEPPE ALTOMARE","21146.66","0","giuseppe-altomare","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LA BOHEME - CHEMAMA MONIQUE MARSELLE","3751","0","la-boheme---chemama-monique-marselle","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","FABIO VACCHI","26666.67","0","fabio-vacchi","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","CARLA ALEJANDRA MADRID SANABRIA","228838.23","0","carla-alejandra-madrid-sanabria","0"
"[{name=Italia, id=it, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","3","GIORGIO URSINI","62666.66","0","giorgio-ursini","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","STEFANO MAZZOLENI","23648","0","stefano-mazzoleni","0"
"[{name=Italia, id=it, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","FRANCESCO LIBETTA","336266.6","0","francesco-libetta","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","PIAZZA MILVIA","10500","0","piazza-milvia","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LUIGI TAGLIONI","5500","0","luigi-taglioni","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ANDRÉS LEONARDO BELTRAMO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","8","Andrés Leonardo Beltramo","127906","0","andres-leonardo-beltramo","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GUIDO LOCONSOLO","276318.73","0","guido-loconsolo","0"
"[{name=Italia, id=it, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","LETITIA NICOLETA VITELARU","23123.72","0","letitia-nicoleta-vitelaru","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","PAOLO COGNOLATO","243913.56","0","paolo-cognolato","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MARIO JAVIER OSORIO BERISTAIN}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","10","Mario Javier Osorio Beristain","193333.91999999998","0","mario-javier-osorio-beristain","0"
