"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2009-01-28T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-28T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CS-RMIN-002/09&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., details={type=company}, id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-004-09-CS-RMIN-002/09","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576012","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CS-RMIN-002/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RMIN-002/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CS-RMIN-002/09&vv_provsino=0}]","Servicio de mantenimiento preventivo, correctivo, soporte e instalaciýn de refacciones a los analizadores continuos de oxigeno y monýxido de carbono de las marcas AMETEK, ROSEMOUNT y YOKOGAWA, instalados en las ýreas de proceso 1, 2, 3, 4, 5 y 7 de la refinerýa ""Gral. Lýzaro Cýrdenas"" bajo la modalidad de contrato abierto a precio fijo para el aýo 2009.","CS-RMIN-002/09","PEMEX REFINACIÓN","18576012-004-09","ocds-0ud2q6-18576012-004-09","2093710.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2093710.35","CS-RMIN-002/09"
"2021-05-09T03:21:07.000Z","2006-04-24T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-24T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500195958&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., details={type=company}, id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-005-06-4500195958","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","VACIAR, CRIBAR, PESAR CATALIZADOR IMP-DSD-14 Y CARGAR CATALIZADOR IMP-DSD-14 AL REACTOR V-1801, DE LA PLANTA HIDRODESULFURADORA DE GASOLINA (HDG), DEL AREA No.2","[{id=compranet3-1620530467436}]","18576012","VACIAR, CRIBAR, PESAR CATALIZADOR IMP-DSD-14 Y CARGAR CATALIZADOR IMP-DSD-14 AL REACTOR V-1801, DE LA PLANTA HIDRODESULFURADORA DE GASOLINA (HDG), DEL AREA No.2","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","4500195958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500195958-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500195958&vv_provsino=0}]","Restauraciýn del tanque TV-14 de cýpula fija con membrana interna tipo pontýn, de 55,000 BLS de capacidad, para almacenamiento de gasolina Pemex Premium, ubicado en el ýrea 6B en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas","4500195958","PEMEX REFINACIÓN","18576012-005-06","ocds-0ud2q6-18576012-005-06","531555.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","531555.11","4500195958"
"2021-05-09T03:21:07.000Z","2006-02-24T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-24T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-RMIN-006/06&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., details={type=company}, id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-002-06-CS-RMIN-006/06","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576012","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CS-RMIN-006/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RMIN-006/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-RMIN-006/06&vv_provsino=0}]","""Administraciýn de la casa de visitas y hotel de solteros ubicados en las colonias propiedad de Pemex Refinaciýn bajo la modalidad de contrato abierto a precio fijo, para los aýos 2006 y 2007"".","CS-RMIN-006/06","PEMEX REFINACIÓN","18576012-002-06","ocds-0ud2q6-18576012-002-06","497116.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","497116.23","CS-RMIN-006/06"
"2021-05-09T03:21:07.000Z","2006-02-24T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-24T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-RMIN-008/06&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., details={type=company}, id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-003-06-CS-RMIN-008/06","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576012","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CS-RMIN-008/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RMIN-008/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-RMIN-008/06&vv_provsino=0}]","""Servicio de radiografiýs industriales a base de rayos gamma-iridio 192 de fuente de 100 curies, para los trabajos de mantenimiento en el interior de la Refinerýa Gral. Lýzaro Cýrdenas e instalaciones de Pemex Cangrejera"".","CS-RMIN-008/06","PEMEX REFINACIÓN","18576012-003-06","ocds-0ud2q6-18576012-003-06","554770.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","554770.53","CS-RMIN-008/06"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0012&AnoInv=2007&TipInv=D]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., details={type=company}, id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-012-07-CO-RMIN-004/07","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Conservaciýn o mantenimiento de refinerýa","[{id=compranet3-1620530467436}]","18576012","Conservaciýn o mantenimiento de refinerýa","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-004/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-004/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0012&AnoInv=2007&TipInv=D}]","Revisiýn y mantenimiento del interruptor de potencia IA-1, tipo 3AR1/EG de 123 Kv, 1600 A, 60 Hz, en hexafloruro de azufre (SF-6) de la Subestaciýn Elýctrica No. 1, de enlace con CFE, localizado en el interior de la refinerýa Gral. Lýzaro Cýrdenas, en Minatitlýn, Veracruz, a precio fijo","CO-RMIN-004/07","PEMEX REFINACIÓN","18576012-012-07","ocds-0ud2q6-18576012-012-07","320794.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320794.64","CO-RMIN-004/07"
"2021-05-09T03:21:07.000Z","2008-05-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-05T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-RMIN-018/08&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., details={type=company}, id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-012-08-CS-RMIN-018/08","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","DESNATADO, CRIBADO Y CARGADO DE CATALIZADOR","[{id=compranet3-1620530467436}]","18576012","DESNATADO, CRIBADO Y CARGADO DE CATALIZADOR","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CS-RMIN-018/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RMIN-018/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-RMIN-018/08&vv_provsino=0}]","Restauraciýn del regenerador FV-3 y reactor FV-4 de la planta catalýtica FCC del ýrea no. 4, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"".","CS-RMIN-018/08","PEMEX REFINACIÓN","18576012-012-08","ocds-0ud2q6-18576012-012-08","318472.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318472.47","CS-RMIN-018/08"
"2021-05-09T03:21:07.000Z","2006-06-20T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-20T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-RMIN-015/06&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., details={type=company}, id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-013-06-CS-RMIN-015/06","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576012","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CS-RMIN-015/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RMIN-015/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-RMIN-015/06&vv_provsino=0}]","""Restauraciýn del tanque atmosfýrico TV-2, de cýpula fija, de 150 000 barriles de capacidad, para almacenamiento de crudo, ýrea No. 6, en la refinerýa Gral. Lýzaro Cýrdenas"".","CS-RMIN-015/06","PEMEX REFINACIÓN","18576012-013-06","ocds-0ud2q6-18576012-013-06","204758.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204758.08","CS-RMIN-015/06"
"2021-05-09T03:21:07.000Z","2008-05-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-07T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500263522&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., details={type=company}, id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-013-08-4500263522","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","MUESTREO EN CATALIZADOR","[{id=compranet3-1620530467436}]","18576012","MUESTREO EN CATALIZADOR","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","4500263522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500263522-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500263522&vv_provsino=0}]","Restauraciýn a 39 equipos de intercambio de calor del ýrea no. 4 de la planta primaria no. 5 y preparadora de carga no. 2, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"".","4500263522","PEMEX REFINACIÓN","18576012-013-08","ocds-0ud2q6-18576012-013-08","142136.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142136.4","4500263522"
"2021-05-09T03:21:07.000Z","2007-07-13T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-13T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500236411&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., details={type=company}, id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-016-07-4500236411","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576012","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","4500236411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500236411-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500236411&vv_provsino=0}]","Fabricaciýn y montaje de estructuras metýlicas para reforzamiento del rack de tuberýas No. 16 y restauraciýn del cabezal de desfogue de 36"" diýmetro localizado al sur de los tanques TV-212 y TV-213, del ýrea No.6, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas.","4500236411","PEMEX REFINACIÓN","18576012-016-07","ocds-0ud2q6-18576012-016-07","319891.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319891.18","4500236411"
"2021-05-09T03:21:07.000Z","2008-06-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-30T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0016&AnoInv=2008&TipInv=D]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., details={type=company}, id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-016-08-CO-RMIN-040/08","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Conservaciýn o mantenimiento de refinerýa","[{id=compranet3-1620530467436}]","18576012","Conservaciýn o mantenimiento de refinerýa","direct","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-040/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-040/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0016&AnoInv=2008&TipInv=D}]","Conservaciýn o mantenimiento de refinerýa","CO-RMIN-040/08","PEMEX REFINACIÓN","18576012-016-08","ocds-0ud2q6-18576012-016-08","599076.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","599076.37","CO-RMIN-040/08"
