"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-09-04T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[GRUPO CONSTRUCTOR PATTERSON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-D-CB-A-507-W-0-4&p_CveDep=00009&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PATTERSON S.A. DE C.V., details={type=company}, id=grupo-constructor-patterson-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-002-04-4-D-CB-A-507-W-0-4","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-patterson-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de Conservacion Periodica","[{id=compranet3-1620530467436}]","9017","Trabajos de Conservacion Periodica","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","4-D-CB-A-507-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-D-CB-A-507-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-D-CB-A-507-W-0-4&p_CveDep=00009&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Trabajos de Conservacion Periodica","4-D-CB-A-507-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-002-04","ocds-0ud2q6-00009017-002-04","5169014.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PATTERSON S.A. DE C.V., id=grupo-constructor-patterson-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5169014.84","4-D-CB-A-507-W-0-4"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORA ESCALANTE,SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-D-CE-A-526-W-0-5&p_CveDep=00009&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ESCALANTE,SA DE CV, details={type=company}, id=constructora-escalante-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-002-05-5-D-CE-A-526-W-0-5","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructora-escalante-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Ampliaciýn y Modernizaciýn.","[{id=compranet3-1620530467436}]","9017","Ampliaciýn y Modernizaciýn.","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","5-D-CE-A-526-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-D-CE-A-526-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-D-CE-A-526-W-0-5&p_CveDep=00009&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Ampliaciýn y Modernizaciýn.","5-D-CE-A-526-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-002-05","ocds-0ud2q6-00009017-002-05","6.148097223E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ESCALANTE,SA DE CV, id=constructora-escalante-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.148097223E7","5-D-CE-A-526-W-0-5"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[COMERCIALIZADORA DE INDUSTRIAS DE AMERICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMN-D-702-0-06&p_CveDep=00009&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE INDUSTRIAS DE AMERICA S.A. DE C.V., details={type=company}, id=comercializadora-de-industrias-de-america-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-002-06-EJ-AMN-D-702-0-06","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[comercializadora-de-industrias-de-america-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Arrendamiento de Maquinaria y Equipo para la Zona Norte","[{id=compranet3-1620530467436}]","9017","Arrendamiento de Maquinaria y Equipo para la Zona Norte","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AMN-D-702-0-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-AMN-D-702-0-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMN-D-702-0-06&p_CveDep=00009&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Arrendamiento de Maquinaria y Equipo para la Zona Norte","EJ-AMN-D-702-0-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-002-06","ocds-0ud2q6-00009017-002-06","464707.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE INDUSTRIAS DE AMERICA S.A. DE C.V., id=comercializadora-de-industrias-de-america-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","464707.24","EJ-AMN-D-702-0-06"
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORA GORDILLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-D-CE-A-525-W-0-7&p_CveDep=00009&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GORDILLO S.A. DE C.V., details={type=company}, id=constructora-gordillo-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-002-07-7-D-CE-A-525-W-0-7","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructora-gordillo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Construccion de Terracerias, Obras de Drenaje, Pavimentos y Seýalamiento","[{id=compranet3-1620530467436}]","9017","Construccion de Terracerias, Obras de Drenaje, Pavimentos y Seýalamiento","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","7-D-CE-A-525-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-D-CE-A-525-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-D-CE-A-525-W-0-7&p_CveDep=00009&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Construccion de Terracerias, Obras de Drenaje, Pavimentos y Seýalamiento","7-D-CE-A-525-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-002-07","ocds-0ud2q6-00009017-002-07","5.826121923E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GORDILLO S.A. DE C.V., id=constructora-gordillo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.826121923E7","7-D-CE-A-525-W-0-7"
"2021-05-09T03:21:07.000Z","2008-12-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-12-03T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[GUADALUPE CHE SOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMN-D-703-0-08&p_CveDep=00009&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GUADALUPE CHE SOSA, details={type=person}, id=guadalupe-che-sosa}]","Nacional","MXN","Centro SCT Campeche","00009017-002-08-EJ-AMN-D-703-0-08","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[guadalupe-che-sosa]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Arrendamiento de Maquinaria y Equipo para la Zona Norte del Edo. de Campeche","[{id=compranet3-1620530467436}]","9017","Arrendamiento de Maquinaria y Equipo para la Zona Norte del Edo. de Campeche","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AMN-D-703-0-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-AMN-D-703-0-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMN-D-703-0-08&p_CveDep=00009&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Arrendamiento de Maquinaria y Equipo para la Zona Norte del Edo. de Campeche","EJ-AMN-D-703-0-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-002-08","ocds-0ud2q6-00009017-002-08","450361.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUADALUPE CHE SOSA, id=guadalupe-che-sosa}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450361.31","EJ-AMN-D-703-0-08"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORA GORDILLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-D-CE-A-502-W-0-9&p_CveDep=00009&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GORDILLO S.A. DE C.V., details={type=company}, id=constructora-gordillo-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-002-09-9-D-CE-A-502-W-0-9","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructora-gordillo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Ampliacion y Modernizacion","[{id=compranet3-1620530467436}]","9017","Ampliacion y Modernizacion","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","9-D-CE-A-502-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-D-CE-A-502-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-D-CE-A-502-W-0-9&p_CveDep=00009&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Ampliacion y Modernizacion","9-D-CE-A-502-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-002-09","ocds-0ud2q6-00009017-002-09","1.9086715536E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GORDILLO S.A. DE C.V., id=constructora-gordillo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9086715536E8","9-D-CE-A-502-W-0-9"
"2021-05-09T03:21:07.000Z","2012-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-04-04T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-D-CE-A-527-W-0-10&p_CveDep=00009&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-002-10-10-D-CE-A-527-W-0-10","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructores-unidos-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Ampliacio y Modernizacion","[{id=compranet3-1620530467436}]","9017","Ampliacio y Modernizacion","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","10-D-CE-A-527-W-0-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-D-CE-A-527-W-0-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-D-CE-A-527-W-0-10&p_CveDep=00009&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Ampliacio y Modernizacion","10-D-CE-A-527-W-0-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-002-10","ocds-0ud2q6-00009017-002-10","4.128168601E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.128168601E7","10-D-CE-A-527-W-0-10"
"2021-05-09T03:21:07.000Z","2002-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-02-04T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[GRUPO DINAMICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-D-CB-D-513-W-0-2&p_CveDep=00009&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO DINAMICO S.A DE C.V., details={type=company}, id=grupo-dinamico-sa-de-cv}]","Internacional","MXN","Centro SCT Campeche","00009017-003-02-2-D-CB-D-513-W-0-2","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[grupo-dinamico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Obra publica a precios unitarios y tiempo determinado","[{id=compranet3-1620530467436}]","9017","Obra publica a precios unitarios y tiempo determinado","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","2-D-CB-D-513-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-D-CB-D-513-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-D-CB-D-513-W-0-2&p_CveDep=00009&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Obra publica a precios unitarios y tiempo determinado","2-D-CB-D-513-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-003-02","ocds-0ud2q6-00009017-003-02","1.453350698E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DINAMICO S.A DE C.V., id=grupo-dinamico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.453350698E7","2-D-CB-D-513-W-0-2"
"2021-05-09T03:21:07.000Z","2003-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-04-02T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCCIONES Y CONSERVACIONES DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=17&NumInv=0003&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y CONSERVACIONES DEL GOLFO, S.A. DE C.V., details={type=company}, id=construcciones-y-conservaciones-del-golfo-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-003-03-3-D-CB-A-519-W-0-3","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[construcciones-y-conservaciones-del-golfo-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","SEÑALAMIENTO EN PUNTOS DE CONFLICTO","[{id=compranet3-1620530467436}]","9017","SEÑALAMIENTO EN PUNTOS DE CONFLICTO","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","3-D-CB-A-519-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-D-CB-A-519-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=17&NumInv=0003&AnoInv=2003&TipInv=R}]","Servicio de Fotocopiado","3-D-CB-A-519-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-003-03","ocds-0ud2q6-00009017-003-03","888628.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y CONSERVACIONES DEL GOLFO, S.A. DE C.V., id=construcciones-y-conservaciones-del-golfo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","888628.69","3-D-CB-A-519-W-0-3"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[SISTEMAS MOBILIARIO Y EQUIPOS DEL SURSTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-PSF-D-701-0-03&p_CveDep=00009&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS MOBILIARIO Y EQUIPOS DEL SURSTE SA DE CV, details={type=company}, id=sistemas-mobiliario-y-equipos-del-surste-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-003-03-EJ-PSF-D-701-0-03","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[sistemas-mobiliario-y-equipos-del-surste-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Servicio de Fotocopiado","[{id=compranet3-1620530467436}]","9017","Servicio de Fotocopiado","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-PSF-D-701-0-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-PSF-D-701-0-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-PSF-D-701-0-03&p_CveDep=00009&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Servicio de Fotocopiado","EJ-PSF-D-701-0-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-003-03","ocds-0ud2q6-00009017-003-03","0.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS MOBILIARIO Y EQUIPOS DEL SURSTE SA DE CV, id=sistemas-mobiliario-y-equipos-del-surste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","0.18","EJ-PSF-D-701-0-03"
"2021-05-09T03:21:07.000Z","2004-05-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-05-24T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[SEMEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=17&NumInv=0003&AnoInv=2004&TipInv=R]","[{roles=supplier, name=SEMEX, S.A., details={type=company}, id=semex-sa}]","Nacional","MXN","Centro SCT Campeche","00009017-003-04-4-D-CB-A-518-W-0-4","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[semex-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Atencion De Puntos De Conflictos Consistente En Señalamiento Horizontal Y Vertical Ubicados En, Km 118+400 Al 119+000 Tramo Lim. Edos. Tab./Camp.-Zacatal (Nvo. Progreso-San Antonio Cardenas) Y Km. 154+000 Al 154+900, Tramo Lim. Edos. Tab./Camp.-Zacatal ( Nvo. Progreso-Pto. Rico, Carretera Villahermosa-Cd. Del Carmen.","[{id=compranet3-1620530467436}]","9017","Atencion De Puntos De Conflictos Consistente En Señalamiento Horizontal Y Vertical Ubicados En, Km 118+400 Al 119+000 Tramo Lim. Edos. Tab./Camp.-Zacatal (Nvo. Progreso-San Antonio Cardenas) Y Km. 154+000 Al 154+900, Tramo Lim. Edos. Tab./Camp.-Zacatal ( Nvo. Progreso-Pto. Rico, Carretera Villahermosa-Cd. Del Carmen.","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","4-D-CB-A-518-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-D-CB-A-518-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=17&NumInv=0003&AnoInv=2004&TipInv=R}]","Trabajos de Conservacion Periodica","4-D-CB-A-518-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-003-04","ocds-0ud2q6-00009017-003-04","193856.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX, S.A., id=semex-sa}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193856.47","4-D-CB-A-518-W-0-4"
