"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-05-11T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[ABALAT S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO466]","[{roles=supplier, name=ABALAT S A DE C V, details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO466-PEDIDO466","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[abalat-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO466","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO466-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO466}]","PRODUCTOS QUIMICOS BASICOS","PEDIDO466","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-06-05T00:00:00.000Z","PEDIDO466","ocds-0ud2q6-PEDIDO466","51932214","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S A DE C V, id=abalat-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51932214","PEDIDO466"
"2021-05-09T00:24:27.000Z","2013-10-03T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[INMUEBLES Y CASAS MODULARES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LO-012NCD002-N11-2013]","[{roles=supplier, name=INMUEBLES Y CASAS MODULARES S.A. DE C.V., details={type=company}, id=inmuebles-y-casas-modulares-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","LO-012NCD002-N11-2013-LO-012NCD002-N11-2013","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[inmuebles-y-casas-modulares-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUNDA ETAPA DE LA CONSTRUCCION DE LA UNIDAD DE INVESTIGACION EN ENEFERMEDADES INFECCIOSAS Y CRONICO DEGENERATIVAS","[{id=pot-1620519810584}]","SEGUNDA ETAPA DE LA CONSTRUCCION DE LA UNIDAD DE INVESTIGACION EN ENEFERMEDADES INFECCIOSAS Y CRONICO DEGENERATIVAS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","LO-012NCD002-N11-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LO-012NCD002-N11-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LO-012NCD002-N11-2013}]","SEGUNDA ETAPA DE LA CONSTRUCCION DE LA UNIDAD DE INVESTIGACION EN ENEFERMEDADES INFECCIOSAS Y CRONICO DEGENERATIVAS","LO-012NCD002-N11-2013","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2013-12-31T00:00:00.000Z","LO-012NCD002-N11-2013","ocds-0ud2q6-LO-012NCD002-N11-2013","4.78072167E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMUEBLES Y CASAS MODULARES S.A. DE C.V., id=inmuebles-y-casas-modulares-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.78072167E7","LO-012NCD002-N11-2013"
"2021-05-09T00:24:27.000Z","2014-10-20T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[INMUEBLES Y CASAS MODULARES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LO-012NCD002-N22-2014]","[{roles=supplier, name=INMUEBLES Y CASAS MODULARES S.A. DE C.V., details={type=company}, id=inmuebles-y-casas-modulares-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","LO-012NCD002-N22-2014-LO-012NCD002-N22-2014","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[inmuebles-y-casas-modulares-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE LA TERCERA FASE DE LA UNIDAD DE INVESTIGACIÓN EN ENFERMEDADES INFECCIOSAS Y CRÓNICO DEGENERATIVAS","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE LA TERCERA FASE DE LA UNIDAD DE INVESTIGACIÓN EN ENFERMEDADES INFECCIOSAS Y CRÓNICO DEGENERATIVAS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","LO-012NCD002-N22-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LO-012NCD002-N22-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LO-012NCD002-N22-2014}]","CONSTRUCCIÓN DE LA TERCERA FASE DE LA UNIDAD DE INVESTIGACIÓN EN ENFERMEDADES INFECCIOSAS Y CRÓNICO DEGENERATIVAS","LO-012NCD002-N22-2014","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2015-03-18T00:00:00.000Z","LO-012NCD002-N22-2014","ocds-0ud2q6-LO-012NCD002-N22-2014","3.614715841E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMUEBLES Y CASAS MODULARES S.A. DE C.V., id=inmuebles-y-casas-modulares-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.614715841E7","LO-012NCD002-N22-2014","true"
"2021-05-09T00:24:27.000Z","2017-12-18T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-12-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[EDENRED MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO1534]","[{roles=supplier, name=EDENRED MEXICO S A DE C V, details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO1534-PEDIDO1534","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[edenred-mexico-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES ESTABLECIDAS EN COND. GRAL TRAB","[{id=pot-1620519810584}]","PRESTACIONES ESTABLECIDAS EN COND. GRAL TRAB","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO1534","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO1534-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO1534}]","PRESTACIONES ESTABLECIDAS EN COND. GRAL TRAB","PEDIDO1534","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-12-29T00:00:00.000Z","PEDIDO1534","ocds-0ud2q6-PEDIDO1534","23809500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S A DE C V, id=edenred-mexico-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23809500","PEDIDO1534",
"2021-05-09T00:24:27.000Z","2013-02-06T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[INMUEBLES Y CASAS MODULARES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IO-012NCD002-N7-2013]","[{roles=supplier, name=INMUEBLES Y CASAS MODULARES SA DE CV, details={type=company}, id=inmuebles-y-casas-modulares-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","IO-012NCD002-N7-2013-IO-012NCD002-N7-2013","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[inmuebles-y-casas-modulares-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRIMERA FASE DE LA CONSTRUCCION DE LA UNIDAD DE INVESTIGACION EN ENEFERMEDADES INFECCIOSAS Y CRONICO DEGENERATIVAS","[{id=pot-1620519810584}]","PRIMERA FASE DE LA CONSTRUCCION DE LA UNIDAD DE INVESTIGACION EN ENEFERMEDADES INFECCIOSAS Y CRONICO DEGENERATIVAS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","IO-012NCD002-N7-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IO-012NCD002-N7-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IO-012NCD002-N7-2013}]","PRIMERA FASE DE LA CONSTRUCCION DE LA UNIDAD DE INVESTIGACION EN ENEFERMEDADES INFECCIOSAS Y CRONICO DEGENERATIVAS","IO-012NCD002-N7-2013","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2013-07-05T00:00:00.000Z","IO-012NCD002-N7-2013","ocds-0ud2q6-IO-012NCD002-N7-2013","23493590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMUEBLES Y CASAS MODULARES SA DE CV, id=inmuebles-y-casas-modulares-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23493590","IO-012NCD002-N7-2013","true"
"2021-05-09T00:24:27.000Z","2016-12-16T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[FONSECA PEREZ JUAN CARLOS, SENGAL S.A. DE C.V., EDENRED MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2364]","[{roles=supplier, name=FONSECA PEREZ JUAN CARLOS, details={type=person}, id=fonseca-perez-juan-carlos}, {roles=supplier, name=SENGAL S.A. DE C.V., details={type=company}, id=sengal-sa-de-cv}, {roles=supplier, name=EDENRED MEXICO S A DE C V, details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","2364-2364","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[fonseca-perez-juan-carlos, sengal-sa-de-cv, edenred-mexico-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","2364","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2364-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2364}]","OTRAS PRESTACIONES","2364","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2016-12-30T00:00:00.000Z","2364","ocds-0ud2q6-2364","2.229292476E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONSECA PEREZ JUAN CARLOS, id=fonseca-perez-juan-carlos}, {name=SENGAL S.A. DE C.V., id=sengal-sa-de-cv}, {name=EDENRED MEXICO S A DE C V, id=edenred-mexico-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.229292476E7","2364",
"2021-05-09T00:24:27.000Z","2015-12-11T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[DR SAGITARIO S.A. DE C.V., SERRANO CRUZ DIANA EMMA, LABORATORIOS PISA S.A. DE C.V., SI VALE MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1967]","[{roles=supplier, name=DR SAGITARIO S.A. DE C.V., details={type=company}, id=dr-sagitario-sa-de-cv}, {roles=supplier, name=SERRANO CRUZ DIANA EMMA, details={type=person}, id=serrano-cruz-diana-emma}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}, {roles=supplier, name=SI VALE MEXICO S A DE C V, details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","1967-1967","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[dr-sagitario-sa-de-cv, serrano-cruz-diana-emma, laboratorios-pisa-sa-de-cv, si-vale-mexico-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","1967","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1967-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1967}]","OTRAS PRESTACIONES","1967","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2016-01-15T00:00:00.000Z","1967","ocds-0ud2q6-1967","21789100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR SAGITARIO S.A. DE C.V., id=dr-sagitario-sa-de-cv}, {name=SERRANO CRUZ DIANA EMMA, id=serrano-cruz-diana-emma}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}, {name=SI VALE MEXICO S A DE C V, id=si-vale-mexico-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21789100","1967",
"2021-05-09T00:24:27.000Z","2016-07-13T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-07-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[DISEÑOS INDUSTRIALES Y MONTAJES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCLPNOP0116]","[{roles=supplier, name=DISEÑOS INDUSTRIALES Y MONTAJES S.A DE C.V., details={type=company}, id=disenos-industriales-y-montajes-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","INERMCCLPNOP0116-INERMCCLPNOP0116","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[disenos-industriales-y-montajes-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUNDA ETAPA DE LA ACTUALIZACION DEL SISTEMA ELECTRICO DEL INER","[{id=pot-1620519810584}]","SEGUNDA ETAPA DE LA ACTUALIZACION DEL SISTEMA ELECTRICO DEL INER","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","INERMCCLPNOP0116","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INERMCCLPNOP0116-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCLPNOP0116}]","SEGUNDA ETAPA DE LA ACTUALIZACION DEL SISTEMA ELECTRICO DEL INER","INERMCCLPNOP0116","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2016-12-15T00:00:00.000Z","INERMCCLPNOP0116","ocds-0ud2q6-INERMCCLPNOP0116","2.105963398E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑOS INDUSTRIALES Y MONTAJES S.A DE C.V., id=disenos-industriales-y-montajes-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.105963398E7","INERMCCLPNOP0116","true"
"2021-05-09T00:24:27.000Z","2014-12-15T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[GARCIA QUIROZ CARLOS GERVACIO, UNIPARTS S.A. DE C.V., SI VALE MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2396]","[{roles=supplier, name=GARCIA QUIROZ CARLOS GERVACIO, details={type=person}, id=garcia-quiroz-carlos-gervacio}, {roles=supplier, name=UNIPARTS S.A. DE C.V., details={type=company}, id=uniparts-sa-de-cv}, {roles=supplier, name=SI VALE MEXICO S A DE C V, details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","2396-2396","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[garcia-quiroz-carlos-gervacio, uniparts-sa-de-cv, si-vale-mexico-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","2396","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2396-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2396}]","OTRAS PRESTACIONES","2396","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2014-12-31T00:00:00.000Z","2396","ocds-0ud2q6-2396","2.09739474E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA QUIROZ CARLOS GERVACIO, id=garcia-quiroz-carlos-gervacio}, {name=UNIPARTS S.A. DE C.V., id=uniparts-sa-de-cv}, {name=SI VALE MEXICO S A DE C V, id=si-vale-mexico-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.09739474E7","2396",
"2021-05-09T00:24:27.000Z","2006-12-08T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-12-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[ESPACIOS ARQUITECTONICOS DISEÑO Y CONSTRUCCION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INEROP1222300300806]","[{roles=supplier, name=ESPACIOS ARQUITECTONICOS DISEÑO Y CONSTRUCCION SA DE CV, details={type=company}, id=espacios-arquitectonicos-diseno-y-construccion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","INEROP1222300300806-INEROP1222300300806","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[espacios-arquitectonicos-diseno-y-construccion-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE CONSULTA EXTERNA","[{id=pot-1620519810584}]","CONSTRUCCION DE CONSULTA EXTERNA","limited","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","INEROP1222300300806","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INEROP1222300300806-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INEROP1222300300806}]","CONSTRUCCION DE CONSULTA EXTERNA","INEROP1222300300806","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2007-05-11T00:00:00.000Z","INEROP1222300300806","ocds-0ud2q6-INEROP1222300300806","1.767820325E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPACIOS ARQUITECTONICOS DISEÑO Y CONSTRUCCION SA DE CV, id=espacios-arquitectonicos-diseno-y-construccion-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.767820325E7","INEROP1222300300806","true"
