"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-03-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-08T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[JAIME LANDEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-10-630-AD-0-00-2016, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793874]","[{roles=supplier, name=JAIME LANDEROS, details={type=person}, id=jaime-landeros}]","MXN","CENTRO SCT DURANGO","2016-10-630-AD-0-00-2016-2016-10-630-AD-0-00-2016","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[jaime-landeros]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN Y OTROS SERVICIOS COMERCIALES","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN Y OTROS SERVICIOS COMERCIALES","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2016-10-630-AD-0-00-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-10-630-AD-0-00-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-10-630-AD-0-00-2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2016-10-630-AD-0-00-2016-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793874}]","SERVICIO DE IMPRESIÓN Y OTROS SERVICIOS COMERCIALES","2016-10-630-AD-0-00-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","2016-10-630-AD-0-00-2016","ocds-0ud2q6-2016-10-630-AD-0-00-2016","600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME LANDEROS, id=jaime-landeros}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","2016-10-630-AD-0-00-2016"
"2021-05-09T00:24:27.000Z","2016-03-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-08T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[FOOD SERVICE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-10-630-AD-01-00-2016, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790636]","[{roles=supplier, name=FOOD SERVICE DE MÉXICO S.A. DE C.V., details={type=company}, id=food-service-de-mexico-sa-de-cv}]","MXN","CENTRO SCT DURANGO","2016-10-630-AD-01-00-2016-2016-10-630-AD-01-00-2016","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[food-service-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2016-10-630-AD-01-00-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-10-630-AD-01-00-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-10-630-AD-01-00-2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2016-10-630-AD-01-00-2016-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790636}]","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS","2016-10-630-AD-01-00-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","2016-10-630-AD-01-00-2016","ocds-0ud2q6-2016-10-630-AD-01-00-2016","750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOOD SERVICE DE MÉXICO S.A. DE C.V., id=food-service-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750000","2016-10-630-AD-01-00-2016"
"2021-05-09T00:24:27.000Z","2016-03-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-08T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[EFECTIVALE S. DE RL DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-10-630-AD-02-00-2016, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793791]","[{roles=supplier, name=EFECTIVALE S. DE RL DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","CENTRO SCT DURANGO","2016-10-630-AD-02-00-2016-2016-10-630-AD-02-00-2016","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[efectivale-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES CANJEABLES POR GASOLINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES CANJEABLES POR GASOLINA","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2016-10-630-AD-02-00-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-10-630-AD-02-00-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-10-630-AD-02-00-2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2016-10-630-AD-02-00-2016-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793791}]","ADQUISICIÓN DE VALES CANJEABLES POR GASOLINA","2016-10-630-AD-02-00-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","2016-10-630-AD-02-00-2016","ocds-0ud2q6-2016-10-630-AD-02-00-2016","2727000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE RL DE C.V., id=efectivale-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2727000","2016-10-630-AD-02-00-2016"
"2021-05-09T00:24:27.000Z","2016-03-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[ANA KAREN CHAVEZ SOTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-10-630-AD-03-00-2016, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793814]","[{roles=supplier, name=ANA KAREN CHAVEZ SOTO, details={type=person}, id=ana-karen-chavez-soto}]","MXN","CENTRO SCT DURANGO","2016-10-630-AD-03-00-2016-2016-10-630-AD-03-00-2016","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[ana-karen-chavez-soto]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2016-10-630-AD-03-00-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-10-630-AD-03-00-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-10-630-AD-03-00-2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2016-10-630-AD-03-00-2016-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793814}]","SERVICIO DE VIGILANCIA","2016-10-630-AD-03-00-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","2016-10-630-AD-03-00-2016","ocds-0ud2q6-2016-10-630-AD-03-00-2016","550300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA KAREN CHAVEZ SOTO, id=ana-karen-chavez-soto}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550300","2016-10-630-AD-03-00-2016"
"2021-05-09T00:24:27.000Z","2016-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-08T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[EDGAR RUBEN VALDEZ NEVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-10-630-AD-04-00-2016, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793840]","[{roles=supplier, name=EDGAR RUBEN VALDEZ NEVAREZ, details={type=person}, id=edgar-ruben-valdez-nevarez}]","MXN","CENTRO SCT DURANGO","2016-10-630-AD-04-00-2016-2016-10-630-AD-04-00-2016","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[edgar-ruben-valdez-nevarez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL DE INMUEBLES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO INTEGRAL DE INMUEBLES","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2016-10-630-AD-04-00-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-10-630-AD-04-00-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-10-630-AD-04-00-2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2016-10-630-AD-04-00-2016-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793840}]","SERVICIO DE MANTENIMIENTO INTEGRAL DE INMUEBLES","2016-10-630-AD-04-00-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","2016-10-630-AD-04-00-2016","ocds-0ud2q6-2016-10-630-AD-04-00-2016","2300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR RUBEN VALDEZ NEVAREZ, id=edgar-ruben-valdez-nevarez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2300000","2016-10-630-AD-04-00-2016"
"2021-05-09T00:24:27.000Z","2016-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-08T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[IGNACIO RIVERA SANDOVAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-10-630-AD-06-00-2016, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793908]","[{roles=supplier, name=IGNACIO RIVERA SANDOVAL, details={type=person}, id=ignacio-rivera-sandoval}]","MXN","CENTRO SCT DURANGO","2016-10-630-AD-06-00-2016-2016-10-630-AD-06-00-2016","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[ignacio-rivera-sandoval]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS (GRUPO 1)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS (GRUPO 1)","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2016-10-630-AD-06-00-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-10-630-AD-06-00-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-10-630-AD-06-00-2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2016-10-630-AD-06-00-2016-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793908}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS (GRUPO 1)","2016-10-630-AD-06-00-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","2016-10-630-AD-06-00-2016","ocds-0ud2q6-2016-10-630-AD-06-00-2016","963500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO RIVERA SANDOVAL, id=ignacio-rivera-sandoval}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","963500","2016-10-630-AD-06-00-2016"
"2021-05-09T00:24:27.000Z","2016-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-08T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[MARTHA ACEVAL ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-10-630-AD-07-00-2016, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793908]","[{roles=supplier, name=MARTHA ACEVAL ALVAREZ, details={type=person}, id=martha-aceval-alvarez}]","MXN","CENTRO SCT DURANGO","2016-10-630-AD-07-00-2016-2016-10-630-AD-07-00-2016","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[martha-aceval-alvarez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS (GRUPO 2 3 Y 4)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS (GRUPO 2 3 Y 4)","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2016-10-630-AD-07-00-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-10-630-AD-07-00-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-10-630-AD-07-00-2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2016-10-630-AD-07-00-2016-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793908}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS (GRUPO 2 3 Y 4)","2016-10-630-AD-07-00-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","2016-10-630-AD-07-00-2016","ocds-0ud2q6-2016-10-630-AD-07-00-2016","1716500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTHA ACEVAL ALVAREZ, id=martha-aceval-alvarez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1716500","2016-10-630-AD-07-00-2016"
"2021-05-09T00:24:27.000Z","2016-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-08T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[MARCO ANTONIO SANCHEZ DAVILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-10-630-AD-08-00-2016, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793908]","[{roles=supplier, name=MARCO ANTONIO SANCHEZ DAVILA, details={type=person}, id=marco-antonio-sanchez-davila}]","MXN","CENTRO SCT DURANGO","2016-10-630-AD-08-00-2016-2016-10-630-AD-08-00-2016","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[marco-antonio-sanchez-davila]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS (GRUPO 6)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS (GRUPO 6)","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2016-10-630-AD-08-00-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-10-630-AD-08-00-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-10-630-AD-08-00-2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2016-10-630-AD-08-00-2016-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793908}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS (GRUPO 6)","2016-10-630-AD-08-00-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","2016-10-630-AD-08-00-2016","ocds-0ud2q6-2016-10-630-AD-08-00-2016","700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO SANCHEZ DAVILA, id=marco-antonio-sanchez-davila}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700000","2016-10-630-AD-08-00-2016"
"2021-05-09T00:24:27.000Z","2016-06-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-16T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[INDEVAN INGENIERIA EN DESARROLLO VANGUARDISTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-10-630-AD-21-00-2016, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871698]","[{roles=supplier, name=INDEVAN INGENIERIA EN DESARROLLO VANGUARDISTA S.A. DE C.V., details={type=company}, id=indevan-ingenieria-en-desarrollo-vanguardista-sa-de-cv}]","MXN","CENTRO SCT DURANGO","2016-10-630-AD-21-00-2016-2016-10-630-AD-21-00-2016","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[indevan-ingenieria-en-desarrollo-vanguardista-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO PARA LA RECONSTRUCCIÓN DE CAMINOS RURALES EN EL MUNICIPIO DE TEPEHUANES DGO.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO PARA LA RECONSTRUCCIÓN DE CAMINOS RURALES EN EL MUNICIPIO DE TEPEHUANES DGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2016-10-630-AD-21-00-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-10-630-AD-21-00-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-10-630-AD-21-00-2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2016-10-630-AD-21-00-2016-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871698}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO PARA LA RECONSTRUCCIÓN DE CAMINOS RURALES EN EL MUNICIPIO DE TEPEHUANES DGO.","2016-10-630-AD-21-00-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-07-31T00:00:00.000Z","2016-10-630-AD-21-00-2016","ocds-0ud2q6-2016-10-630-AD-21-00-2016","483835","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDEVAN INGENIERIA EN DESARROLLO VANGUARDISTA S.A. DE C.V., id=indevan-ingenieria-en-desarrollo-vanguardista-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","483835","2016-10-630-AD-21-00-2016"
"2021-05-09T00:24:27.000Z","2016-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-02-16T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[Ing. Carlos Valverde Soto]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-10-CB-A-514-W-00-2016, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=771614]","[{roles=supplier, name=Ing. Carlos Valverde Soto, details={type=person}, id=in-g-carlos-valverde-soto}]","MXN","CENTRO SCT DURANGO","2016-10-CB-A-514-W-00-2016-2016-10-CB-A-514-W-00-2016","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[in-g-carlos-valverde-soto]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación rutinaria 2016 en una longitud de 81.306 km. de red secundaria entre los km. 80 000 al km. 114 000 y del km. 121 000 al km. 168 306 del tramo: J. Gpe. Aguilera - Guanaceví de la carretera Durango - Guanaceví en el Estado de Durango.","[{id=pot-1620519810584}]","Trabajos de conservación rutinaria 2016 en una longitud de 81.306 km. de red secundaria entre los km. 80 000 al km. 114 000 y del km. 121 000 al km. 168 306 del tramo: J. Gpe. Aguilera - Guanaceví de la carretera Durango - Guanaceví en el Estado de Durango.","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2016-10-CB-A-514-W-00-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-10-CB-A-514-W-00-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-10-CB-A-514-W-00-2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2016-10-CB-A-514-W-00-2016-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=771614}]","Trabajos de conservación rutinaria 2016 en una longitud de 81.306 km. de red secundaria entre los km. 80 000 al km. 114 000 y del km. 121 000 al km. 168 306 del tramo: J. Gpe. Aguilera - Guanaceví de la carretera Durango - Guanaceví en el Estado de Durango.","2016-10-CB-A-514-W-00-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-10-31T00:00:00.000Z","2016-10-CB-A-514-W-00-2016","ocds-0ud2q6-2016-10-CB-A-514-W-00-2016","1378348.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ing. Carlos Valverde Soto, id=in-g-carlos-valverde-soto}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1378348.11","2016-10-CB-A-514-W-00-2016"
