"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MEDIXA S.A. DE C.V.}, {name=MEDIXA S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","MEDIXA, S.A. DE C.V.","0","1.165575725E7","0","medixa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS VETERINARIOS BARON S DE RL DE CV, scheme=RUPC, id=460977, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SERVICIOS VETERINARIOS BARON, S. DE R.L. DE C.V.}, {name=Servicios Veterinarios Baron, S.DE R.L. DE C.V.}, {name=SERVICIOS VETERINARIOS BARON S. DE R.L. DE C.V.}, {name=SERVICIOS VETERINARIOS BARON S.DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","SERVICIOS VETERINARIOS BARON S DE RL DE CV","0","1481885.47","0","servicios-veterinarios-baron-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GAS ELSA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GAS ELSA SA DE CV","0","2981650","0","gas-elsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ESPECIALISTAS EN DESARROLLO AMBIENTAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ESPECIALISTAS EN DESARROLLO AMBIENTAL SA DE CV","0","1395000","0","especialistas-en-desarrollo-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA Y AGREGADOS MAROGU SA DE CV, scheme=RUPC, id=233720, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA Y AGREGADOS MAROGU SA DE CV, scheme=RFC, verified=1, id=CAM070523BS1}]","0","[{name=COMERCIALIZADORA Y AGREGADOS MAROGU, S.A. DE C.V.}, {name=COMERCIALIZADORA Y AGREGADOS MAROGU S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","COMERCIALIZADORA Y AGREGADOS MAROGU SA DE CV","0","9.665046238E7","0","comercializadora-y-agregados-marogu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ABASTECEDOR REYCO S. A. DE C. V.}, {name=GRUPO ABASTECEDOR REYCO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","GRUPO ABASTECEDOR REYCO, S.A. DE C.V.","0","1290658.78","0","grupo-abastecedor-reyco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INDUCCIÓN DIGITAL DE ORIENTE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INDUCCIÓN DIGITAL DE ORIENTE, S.A. DE C.V.","0","55500","0","induccion-digital-de-oriente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=AISU S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AISU SA DE CV","0","527845.44","0","aisu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","TELNORM SERVICE S.A. DE C.V.","0","93311.64","0","telnorm-service-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ADMINISTRADORA NACIONAL DE SERVICIOS Y TRABAJOS, S.A. DE C.V.}, {name=ADMINISTRADORA NACIONAL DE SERVICIOS Y TRABAJOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","ADMINISTRADORA NACIONAL DE SERVICIOS Y TRABAJOS SA DE CV","0","1.1146062830000001E8","0","administradora-nacional-de-servicios-y-trabajos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BRISOL DESTELLOS DE LIMPIEZA S.A. DE C.V. Y PROMOTORA SALVER S.A DE C.V.","0","49963.7","0","brisol-destellos-de-limpieza-sa-de-cv-y-promotora-salver-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONSULTORES EXTERNOS ASOCIADOS DE TABASCO SA DE CV, scheme=RUPC, id=111310, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSULTORES EXTERNOS ASOCIADOS DE TABASCO, S.A. DE C.V.}, {name=CONSULTORES EXTERNOS ASOCIADOS DE TABASCO S.A. DE C.V.}, {name=Consultores Externos Asociados de Tabasco S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","CONSULTORES EXTERNOS ASOCIADOS DE TABASCO SA DE CV","0","4.119312492999999E7","0","consultores-externos-asociados-de-tabasco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PROVEEDORA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V.}, {name=PROVEEDORA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","10","PROVEEDORA DE ARTÍCULOS DE CURACIÓN Y LABORATORIO S.A. DE C.V.","0","967069.26","0","proveedora-de-articulos-de-curacion-y-laboratorio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","OGASA OPERADORA GASTRONOMICA S.A. DE C.V.","0","1352.99","0","ogasa-operadora-gastronomica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LIMPIEZA EXPRESS DE HIDALGO S.A.","0","83862.8","0","limpieza-express-de-hidalgo-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TECNICA KUKUTSCHKA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","TECNICA KUKUTSCHKA, S.A. DE C.V.","0","42500","0","tecnica-kukutschka-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PROSEMMART, S.A. DE C.V., scheme=RFC, id=PRO991221UN7}]","0","[{name=PROSEMMART S.A. de C.V.}, {name=PROSEMMART, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","27985.96","[{id=compranet3-1620530467436}]","21","PROSEMMART S.A. DE C.V.","0","4952385.18","0","prosemmart-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUWORK INGENIERIA Y PROYECTOS SA DE CV, scheme=RUPC, id=489420, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUWORK INGENIERIA Y PROYECTOS SA DE CV, scheme=RFC, verified=1, id=CIP150128L35}]","0","[{name=CONSTRUWORK INGENIERIA Y PROYECTOS S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONSTRUWORK INGENIERIA Y PROYECTOS SA DE CV","0","2221829.24","0","construwork-ingenieria-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EDICIONES DE NORTE S.A. DE C.V.","0","100000","0","ediciones-de-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=RCDESING S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RCDESING, S.A. DE C.V.","0","8212302.83","0","rcdesing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EDENRED MeXICO S.A. DE C.V.","0","2052500","0","edenred-me-xico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR VIMAAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO CONSTRUCTOR VIMAAL SA DE CV","0","891513.26","0","grupo-constructor-vimaal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SEÑALES Y PROYECTOS S.A. DE .C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","7","SEÑALES Y PROYECTOS S.A. DE C.V.","0","29000293","0","senales-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMPAÑIA INTERNACIONAL DE DISTRIBUIONES S.A. DE C.V.","0","3434820","0","compania-internacional-de-distribuiones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES MORALILLO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CONSTRUCCIONES MORALILLO SA DE CV","0","2.818027853E7","0","construcciones-moralillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CARGA DE ORO S.A. DE C.V.}, {name=CARGA DE ORO SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","CARGA DE ORO, S.A. DE C.V.","0","665427.02","0","carga-de-oro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","GAS METROPOLIANO S.A. DE C.V.","0","122795.51999999999","0","gas-metropoliano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","KENY SOLUTION S.A. DE C.V.","0","307450.95","0","keny-solution-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ABASTECIMIENTOS Y REPARACIONES S. DE R.L. DE C.V., scheme=RFC, id=ARE1112052U4}]","0","[{name=ABASTECIMIENTOS Y REPARACIONES S DE R L DE C V}, {name=ABASTECIMIENTOS Y REPARACIONES S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","449384","[{id=compranet-1620524637144}]","2","ABASTECIMIENTOS Y REPARACIONES S DE RL DE CV","0","897697.98","0","abastecimientos-y-reparaciones-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR MONTAÑA BLANCA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","19","GRUPO CONSTRUCTOR MONTAÑA BLANCA, S.A. DE C.V.","0","3.94937335E7","0","grupo-constructor-montana-blanca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=EL ARTE DE LA MESA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EL ARTE DE LA MESA, S.A. DE C.V.","0","340517.24","0","el-arte-de-la-mesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COVA DEL PACIFICO S.A DE C.V}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","COVA DEL PACIFICO S.A. DE C.V.","0","465180.48","0","cova-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COCINA INDUSTRIAL TAPACHULA S.A. DE .C V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","COCINA INDUSTRIAL TAPACHULA S.A. DE C.V.","0","7.097313846000001E7","0","cocina-industrial-tapachula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-06-03T07:03:36.000Z","0","0","0","[profit]","[{legalName=SPIMED SA DE CV, scheme=RUPC, id=645335, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SPIMED SA DE CV, scheme=RFC, verified=1, id=SPI0901302I0}]","0","[{name=SPIMED S.A. DE C.V.}, {name=SPIMED, S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","24","1542985.65","[{id=compranet-1620535387155}, {id=compranet-1623585600007}, {id=compranet-1624190400013}]","21","SPIMED SA DE CV","0","3.0990221485E8","0","spimed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","GRUPO SAFJA S.A DE C.V","0","700090.43","0","grupo-safja-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS Y MONTAJES DE EXPOSICIONES S.A. DE C.V.}, {name=Servicios y Montajes de Exposiciones S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","SERVICIOS Y MONTAJES DE EXPOSICIONES, S.A. DE C.V.","0","2.29604438E7","0","servicios-y-montajes-de-exposiciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Salinas Impresores S.A. de C.V.}, {name=SALINAS IMPRESORES S. A. DE C. V.}, {name=Salinas Impresores S. A. de C.V.}, {name=SALINAS IMPRESORES S.A. DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","41","SALINAS IMPRESORES S.A. DE C.V.","0","6429550.92","0","salinas-impresores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA Y DISTRIBUIDORA CUAUHTEMOC 693 S DE RL DE C.V.}, {name=COMERCIALIZADORA Y DISTRIBUIDORA CUAUHTEMOC 693 S. DE R.L. DE C.V.}, {name=COMERCIALIZADORA Y DISTRIBUIDORA CUAUHTÉMOC 693 S. DE R.L. DE CV.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","COMERCIALIZADORA Y DISTRIBUIDORA CUAUHTEMOC 693 S DE RL DE CV","0","3406518.79","0","comercializadora-y-distribuidora-cuauhtemoc-693-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SERVILIM PLUS EMPRESARIAL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","SERVILIM PLUS EMPRESARIAL, S.A. DE C.V","0","1536885.36","0","servilim-plus-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","VICTOR GUILLERMO SANTANA ZEVADA SOLO PESO SA DE CV","0","138650","0","victor-guillermo-santana-zevada-solo-peso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INMOBILIARIA TORRE DE ORO SA DE CV}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","9","INMOBILIARIA TORRE DE ORO S.A. DE C.V.","0","5006961.319999999","0","inmobiliaria-torre-de-oro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=ROMERO AND BRAAS S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Romero and Braas, S. de R.L. de C.V.","0","112800","0","romero-and-braas-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS DE INGENIERÍA E INTEGRACIÓN DE SISTEMAS. SA DE CV}, {name=SERVICIOS DE INGENIERIA E INTEGRACION DE SISTEMAS, S.A. DE C.V.}, {name=Servicios de Ingeniería e Integración de Sistemas S.A. de C.V.}, {name=SERVICIOS DE INGENIERIA E INTEGRACION DE SISTEMAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","SERVICIOS DE INGENIERIA E INTEGRACION DE SISTEMAS SA DE CV","0","7.807222872999999E7","0","servicios-de-ingenieria-e-integracion-de-sistemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GASTROCALI SA DE CV","0","13137.07","0","gastrocali-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MEZCALAPA CONSTRUCCIONES SA DE CV}, {name=MEZCALAPA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","MEZCALAPA CONSTRUCCIONES, S.A. DE C.V.","0","2.066247948E8","0","mezcalapa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CEPI MEXICALI CENTRO DE ENTRENAMIENTO PSICOLOGICO INFANTIL S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CEPI MEXICALI CENTRO DE ENTRENAMIENTO PSICOLÓGICO INFANTIL, S.C.","0","142413.8","0","cepi-mexicali-centro-de-entrenamiento-psicologico-infantil-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OPERADORA DE COMERCIOS Y NEGOCIOS DEL NORESTE SA DE CV","0","3836946.03","0","operadora-de-comercios-y-negocios-del-noreste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUCCION BORQUEZ S.A. DE C.V.","0","4100706.34","0","construccion-borquez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SOPORTE Y SERVICIOS DE LA LAGUNA SA DE CV, scheme=RFC, verified=1, id=SSL071015BN4}]","0","[{name=SOPORTE Y SERVICIOS DE LA LAGUNA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","SOPORTE Y SERVICIOS DE LA LAGUNA SA DE CV","0","5533306.4163","0","soporte-y-servicios-de-la-laguna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES ROSVAL, S.A. DE C.V.}, {name=CONSTRUCCIONES ROSVALS.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","CONSTRUCCIONES ROSVAL SA DE CV","0","2.84031342E7","0","construcciones-rosval-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COLEGIO DE ANESTESIOLOGOS DEL ESTADO DE SONORA CAPITULO HERMOSILLO S.C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","40","Colegio de Anestesiólogos del Estado de Sonora Capítulo Hermosillo, S.C.","0","9788691.5","0","colegio-de-anestesiologos-del-estado-de-sonora-capitulo-hermosillo-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSULTORES MARNIC SC, scheme=RFC, verified=1, id=CMA050315G45}]","0","[{name=CONSULTORES MARNIC S.C.}, {name=CONSULTORES MARNIC S. C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","CONSULTORES MARNIC SC","0","4518837.75","0","consultores-marnic-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=LA MALA ESCUELA, S.A. DE C.V.}, {name=LA MALA ESCUELA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","LA MALA ESCUELA SA DE CV","0","5959341.3","0","la-mala-escuela-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","BORA CONSTRUCCIONES S.A. DE C.V.","0","1246053.208","0","bora-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PROMOCIONES SISTEMAS Y CONSTRUCCIONES GENESIS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","PROMOCIONES, SISTEMAS Y CONSTRUCCIONES GENESIS, S.A. DE C.V.","0","8317840.720000001","0","promociones-sistemas-y-construcciones-genesis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=HEAV ENTERPRISES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","HEAV ENTERPRISES SA DE CV","0","12586477","0","heav-enterprises-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Servicios Empresariales Integrales y Terapéuticos de México S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIOS EMPRESARIALES INTEGRALES Y TERAPEUTICOS DE MEXICO SA DE CV","0","129600","0","servicios-empresariales-integrales-y-terapeuticos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LOGICA AVANZADA DESARROLLO Y SOFTWARE DE MEXICO SA DE CV, scheme=RFC, verified=1, id=LAD061004BT7}]","0","[{name=LOGICA AVANZADA DESARROLLO Y SOFTWARE DE MEXICO S.A. DE C.V.}, {name=LOGICA AVANZADA, DESARROLLO Y SOFTWARE DE MEXICO. S.A. DE C.V.}, {name=LOGICA AVANZADA DESARROLLO Y SOFTWARE DE MÉXICO SA DE CV}, {name=Lógica Avanzada Desarrollo y Software de México S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","LOGICA AVANZADA DESARROLLO Y SOFTWARE DE MEXICO SA DE CV","0","4.2505384249E7","0","logica-avanzada-desarrollo-y-software-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MULTISERVICIOS CAVAR S.A. DE C.V.","0","400","0","multiservicios-cavar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROVEEDORA PARA LA AUTO CONSTRUCCION 3H2M S.A. DE C.V.","0","100000","0","proveedora-para-la-auto-construccion-3-h2-m-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=BIOMEDICS, S. A. DE C. V., scheme=RFC, id=BIO9501123V2}]","0","[{name=BIOMEDICS, S.A. DE C.V.}, {name=BIOMEDICS, S.A. DE CV.}, {name=BIOMEDICS S.A DE C.V.}, {name=BIOMEDICS S.A. DE C.V.}, {name=BIOMEDICS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","237958.53","[{id=compranet-1620524637144}]","27","BIOMEDICS SA DE CV","0","3921466.0385000003","0","biomedics-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=JC SINTEC, S.A. DE C.V.}, {name=JC SINTEC S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","21","JC SINTEC SA DE CV","0","3.2505836889999997E7","0","jc-sintec-sa-de-cv","0"
