"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90078&p_CveDep=00641&p_CveUni=191&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-010-09-D90078","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","Adquisicion de Insumos de Material de Curación de Alta Especialidad grupo de suministro 060 y Adquisición de Piezas de Mano del grupo de suministro 53.1 ( Equipo, Instrumental y Accesorios Médicos), para la Delegación Veracruz Norte en el ejercicio 2009","[{id=compranet3-1620530467436}]","641191","Adquisicion de Insumos de Material de Curación de Alta Especialidad grupo de suministro 060 y Adquisición de Piezas de Mano del grupo de suministro 53.1 ( Equipo, Instrumental y Accesorios Médicos), para la Delegación Veracruz Norte en el ejercicio 2009","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D90078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90078-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90078&p_CveDep=00641&p_CveUni=191&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Adquisicion de Insumos de Material de Curación de Alta Especialidad grupo de suministro 060 y Adquisición de Piezas de Mano del grupo de suministro 53.1 ( Equipo, Instrumental y Accesorios Médicos), para la Delegación Veracruz Norte en el ejercicio 2009","D90078","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-010-09","ocds-0ud2q6-00641191-010-09","30277.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30277.8","D90078"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0031&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=D190815&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-031-11-D190815","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","DASATINIB. TABLETA. CADA TABLETA CONTIENE: DASATINIB 50 MG.","[{id=compranet3-1620530467436}]","641194","DASATINIB. TABLETA. CADA TABLETA CONTIENE: DASATINIB 50 MG.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D190815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D190815-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0031&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=D190815&vv_provsino=0}]","DASATINIB. TABLETA. CADA TABLETA CONTIENE: DASATINIB 50 MG.","D190815","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-031-11","ocds-0ud2q6-00641194-031-11","34426.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34426.5","D190815"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090233&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-032-10-D090233","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","SUNITINIB","[{id=compranet3-1620530467436}]","641194","SUNITINIB","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D090233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090233-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090233&vv_provsino=0}]","Adquisiciýn de material de curaciýn, radiolýgico y de laboratorio","D090233","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-032-10","ocds-0ud2q6-00641194-032-10","63840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63840","D090233"
"2021-05-09T03:21:07.000Z","2011-06-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-20T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0032&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=D190842&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-032-11-D190842","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","CANDESARTAN CILEXETILO-HIDROCLOROTIAZIDA. TABLETAS, CADA TABLETA CONTIENE: CANDESARTAN CILEXETILO 16.0 MG. HIDROCLOROTIAZIDA 12.5 MG.","[{id=compranet3-1620530467436}]","641194","CANDESARTAN CILEXETILO-HIDROCLOROTIAZIDA. TABLETAS, CADA TABLETA CONTIENE: CANDESARTAN CILEXETILO 16.0 MG. HIDROCLOROTIAZIDA 12.5 MG.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D190842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D190842-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0032&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=D190842&vv_provsino=0}]","TAMSULOSINA. CAPSULAS DE LIBERACION PROLONGADA. CADA CAPSULA DE LIBERACION PROLONGADA CONTIENE: CLORHIDRATO DE TAMSULOSINA 0.4 MG.","D190842","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-032-11","ocds-0ud2q6-00641194-032-11","143641.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143641.52","D190842"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090261&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-033-10-D090261","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","ANASTROZOL","[{id=compranet3-1620530467436}]","641194","ANASTROZOL","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D090261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090261-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090261&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo a equipos de radiocomunicaciýn","D090261","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-033-10","ocds-0ud2q6-00641194-033-10","89127.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89127.36","D090261"
"2021-05-09T03:21:07.000Z","2011-06-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0033&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=D190877&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-033-11-D190877","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","BUDESONIDA. POLVO. CADA DOSIS CONTIENE: BUDESONIDA. (MICRONIZADA) 100 MICROGRAMOS. ENVASE CON 200 DOSIS Y DISPOSITIVO INHALADOR.","[{id=compranet3-1620530467436}]","641194","BUDESONIDA. POLVO. CADA DOSIS CONTIENE: BUDESONIDA. (MICRONIZADA) 100 MICROGRAMOS. ENVASE CON 200 DOSIS Y DISPOSITIVO INHALADOR.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D190877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D190877-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0033&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=D190877&vv_provsino=0}]","PIROXICAM. CAPSULAS O TABLETAS. CADA CAPSULA O TABLETA CONTIENE: PIROXICAM 20 MG.","D190877","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-033-11","ocds-0ud2q6-00641194-033-11","58711.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58711.32","D190877"
"2021-05-09T03:21:07.000Z","2011-06-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-28T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0033&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=D190870&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-033-11-D190870","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","BUDESONIDA. SUSPENSION PARA NEBULIZAR. CADA ENVASE CONTIENE: BUDESONIDA (MICRONIZADA) 0.250 MG ENVASE CON 5 ENVASES CON 2 ML.","[{id=compranet3-1620530467436}]","641194","BUDESONIDA. SUSPENSION PARA NEBULIZAR. CADA ENVASE CONTIENE: BUDESONIDA (MICRONIZADA) 0.250 MG ENVASE CON 5 ENVASES CON 2 ML.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D190870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D190870-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0033&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=D190870&vv_provsino=0}]","PIROXICAM. CAPSULAS O TABLETAS. CADA CAPSULA O TABLETA CONTIENE: PIROXICAM 20 MG.","D190870","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-033-11","ocds-0ud2q6-00641194-033-11","28112.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28112.73","D190870"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80335&p_CveDep=00641&p_CveUni=194&p_NumeroLc=043&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-043-08-D80335","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","641194","MEDICAMENTOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D80335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80335-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80335&p_CveDep=00641&p_CveUni=194&p_NumeroLc=043&p_AnioLc=2008&ConSin=1}]","MEDICAMENTOS","D80335","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-043-08","ocds-0ud2q6-00641194-043-08","6500.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6500.2","D80335"
"2021-05-09T03:21:07.000Z","2010-07-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-27T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090503&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-059-10-D090503","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","BUDESONIDA","[{id=compranet3-1620530467436}]","641194","BUDESONIDA","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D090503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090503-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090503&vv_provsino=0}]","Herramienta menor para la conservaciýn de unidades","D090503","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-059-10","ocds-0ud2q6-00641194-059-10","53332","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53332","D090503"
"2021-05-09T03:21:07.000Z","2010-09-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090634&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-075-10-D090634","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","BUDESONIDA","[{id=compranet3-1620530467436}]","641194","BUDESONIDA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D090634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090634-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090634&vv_provsino=0}]","BUDESONIDA","D090634","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-075-10","ocds-0ud2q6-00641194-075-10","24079","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24079","D090634"
