"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-08-02T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-02T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[MEDICAL PHARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-636]","[{roles=supplier, name=MEDICAL PHARMACEUTICA S.A. DE C.V., details={type=company}, id=medical-pharmaceutica-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-636-AD-636","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[medical-pharmaceutica-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-636","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-636-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-636}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-636","INSTITUTO NACIONAL DE PEDIATRIA","2013-12-30T00:00:00.000Z","AD-636","ocds-0ud2q6-AD-636","5274","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL PHARMACEUTICA S.A. DE C.V., id=medical-pharmaceutica-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5274","AD-636"
"2021-05-09T00:24:27.000Z","2011-09-27T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GE SISTEMAS MEDICOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-636-2011]","[{roles=supplier, name=GE SISTEMAS MEDICOS DE MEXICO S.A. DE C.V., details={type=company}, id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-636-2011-AD-636-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[ge-sistemas-medicos-de-mexico-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-636-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-636-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-636-2011}]","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","AD-636-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-10-14T00:00:00.000Z","AD-636-2011","ocds-0ud2q6-AD-636-2011","94433.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GE SISTEMAS MEDICOS DE MEXICO S.A. DE C.V., id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94433.5","AD-636-2011","true"
"2021-05-09T00:24:27.000Z","2015-07-23T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-23T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[INFOESTRATEGICA LATINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-636-2015]","[{roles=supplier, name=INFOESTRATEGICA LATINA S.A. DE C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-636-2015-AD-636-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[infoestrategica-latina-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES P/EL PROCESAMIENTO EN EQPOS. Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIALES Y UTILES P/EL PROCESAMIENTO EN EQPOS. Y BIENES INFORMATICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-636-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-636-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-636-2015}]","MATERIALES Y UTILES P/EL PROCESAMIENTO EN EQPOS. Y BIENES INFORMATICOS","AD-636-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-08-07T00:00:00.000Z","AD-636-2015","ocds-0ud2q6-AD-636-2015","13920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOESTRATEGICA LATINA S.A. DE C.V., id=infoestrategica-latina-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13920","AD-636-2015",
"2021-05-09T00:24:27.000Z","2016-07-05T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-05T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[SERVICIOS INTEGRALES DE INGENIERIA PARA LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-636-2016]","[{roles=supplier, name=SERVICIOS INTEGRALES DE INGENIERIA PARA LABORATORIO S.A. DE C.V., details={type=company}, id=servicios-integrales-de-ingenieria-para-laboratorio-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-636-2016-AD-636-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[servicios-integrales-de-ingenieria-para-laboratorio-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-636-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-636-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-636-2016}]","PRODUCTOS QUIMICOS BASICOS","AD-636-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-12-30T00:00:00.000Z","AD-636-2016","ocds-0ud2q6-AD-636-2016","1491082.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES DE INGENIERIA PARA LABORATORIO S.A. DE C.V., id=servicios-integrales-de-ingenieria-para-laboratorio-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1491082.56","AD-636-2016",
"2021-05-09T00:24:27.000Z","2017-06-09T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-06-09T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[QUIMILAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-636-2017]","[{roles=supplier, name=QUIMILAB S.A. DE C.V., details={type=company}, id=quimilab-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-636-2017-AD-636-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[quimilab-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-636-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-636-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-636-2017}]","PRODUCTOS QUIMICOS BASICOS","AD-636-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-12-30T00:00:00.000Z","AD-636-2017","ocds-0ud2q6-AD-636-2017","64867.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMILAB S.A. DE C.V., id=quimilab-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64867.2","AD-636-2017",
"2021-05-09T00:24:27.000Z","2013-08-02T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-02T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA HECAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-637]","[{roles=supplier, name=DISTRIBUIDORA HECAR S.A. DE C.V., details={type=company}, id=distribuidora-hecar-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-637-AD-637","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[distribuidora-hecar-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-637","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-637-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-637}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-637","INSTITUTO NACIONAL DE PEDIATRIA","2013-08-16T00:00:00.000Z","AD-637","ocds-0ud2q6-AD-637","58464","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA HECAR S.A. DE C.V., id=distribuidora-hecar-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58464","AD-637",
"2021-05-09T00:24:27.000Z","2011-09-30T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-30T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GUERBET MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-637-2011]","[{roles=supplier, name=GUERBET MEXICANA S.A. DE C.V., details={type=company}, id=guerbet-mexicana-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-637-2011-AD-637-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[guerbet-mexicana-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-637-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-637-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-637-2011}]","PRODUCTOS QUIMICOS BASICOS","AD-637-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-10-10T00:00:00.000Z","AD-637-2011","ocds-0ud2q6-AD-637-2011","9744","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUERBET MEXICANA S.A. DE C.V., id=guerbet-mexicana-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9744","AD-637-2011",
"2021-05-09T00:24:27.000Z","2015-07-23T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-23T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA LACTYMEDIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-637-2015]","[{roles=supplier, name=DISTRIBUIDORA LACTYMEDIC S.A. DE C.V., details={type=company}, id=distribuidora-lactymedic-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-637-2015-AD-637-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[distribuidora-lactymedic-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-637-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-637-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-637-2015}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-637-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-08-06T00:00:00.000Z","AD-637-2015","ocds-0ud2q6-AD-637-2015","288000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA LACTYMEDIC S.A. DE C.V., id=distribuidora-lactymedic-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288000","AD-637-2015",
"2021-05-09T00:24:27.000Z","2016-07-06T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-06T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-637-2016]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-637-2016-AD-637-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-637-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-637-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-637-2016}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-637-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-08-22T00:00:00.000Z","AD-637-2016","ocds-0ud2q6-AD-637-2016","16755.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16755.5","AD-637-2016",
"2021-05-09T00:24:27.000Z","2017-06-09T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-06-09T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[SERVICIOS INTEGRALES DE INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-637-2017]","[{roles=supplier, name=SERVICIOS INTEGRALES DE INGENIERIA S.A. DE C.V., details={type=company}, id=servicios-integrales-de-ingenieria-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-637-2017-AD-637-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[servicios-integrales-de-ingenieria-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-637-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-637-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-637-2017}]","PRODUCTOS QUIMICOS BASICOS","AD-637-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-12-30T00:00:00.000Z","AD-637-2017","ocds-0ud2q6-AD-637-2017","1988124","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES DE INGENIERIA S.A. DE C.V., id=servicios-integrales-de-ingenieria-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1988124","AD-637-2017",
