"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-23T13:30:59.000Z","Costa Rica","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","active","complete","[CRHOY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0019700001]","[{identifier={scheme=Registro Nacional, id=3101634329, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur 300 sur y 75 este de la Universal Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CRHOY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crhoy-sociedad-anonima}]","500000","CRC","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","2019CD-000010-0019700001-432019002900002","[contract]","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","[crhoy-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de dos pautas de vídeos en CRHOY por una Semana","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","432019002900002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002900002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0019700001}]","432019002900002","2019CD-000010-0019700001","ocds-rwubve-2019CD-000010-0019700001","[SERVICIOS]","499999.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CRHOY SOCIEDAD ANONIMA, id=crhoy-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","499999.48","432019002900002"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-27T09:42:21.000Z","Costa Rica","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","active","complete","[CONSTRUCTORA MORA Y MATH LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0019700001]","[{identifier={scheme=Registro Nacional, id=3102782544, uri=http://www.registronacional.go.cr/}, address={streetAddress=Atenas, Alajuela Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA MORA Y MATH LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-mora-y-math-limitada}]","4200000","CRC","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","2019CD-000011-0019700001-432019002900008","[contract]","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","[constructora-mora-y-math-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de canoas pluviales internas en algunos locales comerciales específicos del DLCG","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","432019002900008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002900008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0019700001}]","432019002900008","2019CD-000011-0019700001","ocds-rwubve-2019CD-000011-0019700001","[BIENES/SERVICIOS]","3373050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MORA Y MATH LIMITADA, id=constructora-mora-y-math-limitada}]","4200000","https://www.sicop.go.cr/index.jsp","buyer","3373050","432019002900008","2020-03-27T09:42:21.000Z"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T14:10:16.000Z","Costa Rica","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","active","complete","[CR SOLUCIONES GLN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0019700001]","[{identifier={scheme=Registro Nacional, id=3101197288, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE TACO BELL UCR, 400 MTS OESTE, 50 MTS NORTE, CASA 795 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CR SOLUCIONES GLN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cr-soluciones-gln-sociedad-anonima}]","350000","CRC","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","2019CD-000012-0019700001-432019002800011","[contract]","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","[cr-soluciones-gln-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición lectores de huellas dactilares","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","432019002800011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002800011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0019700001}]","432019002800011","2019CD-000012-0019700001","ocds-rwubve-2019CD-000012-0019700001","[BIENES]","374541.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CR SOLUCIONES GLN SOCIEDAD ANONIMA, id=cr-soluciones-gln-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","374541.89","432019002800011",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-28T15:31:24.000Z","Costa Rica","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","active","complete","[ANDRES MIRANDA RAMIREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0019700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=501360454, uri=https://www.tse.go.cr/}, address={streetAddress=Villa Rica, 200mts norte del Bar las Cañitas San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ANDRES MIRANDA RAMIREZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=andres-miranda-ramirez}]","6699999","CRC","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","2019CD-000013-0019700001-432020002800001","[contract]","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","[andres-miranda-ramirez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de suministro e instalación de tres aires acondicionados","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","432020002800001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0019700001}]","432020002800001","2019CD-000013-0019700001","ocds-rwubve-2019CD-000013-0019700001","[BIENES/SERVICIOS]","4467000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANDRES MIRANDA RAMIREZ, id=andres-miranda-ramirez}]","6699999","https://www.sicop.go.cr/index.jsp","buyer","4467000","432020002800001",,"2020-02-10T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T16:15:44.000Z","Costa Rica","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0019700001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","93420","CRC","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","2019CD-000009-0019700001-432019002900007","[contract]","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE ARTICULOS DE OFICINA Y LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","432019002900007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002900007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0019700001}]","432019002900007","2019CD-000009-0019700001","ocds-rwubve-2019CD-000009-0019700001","[BIENES]","128961.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","93420","https://www.sicop.go.cr/index.jsp","buyer","128961.25","432019002900007",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T14:04:21.000Z","Costa Rica","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","active","complete","[CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0019700001]","[{identifier={scheme=Registro Nacional, id=3101024083, uri=http://www.registronacional.go.cr/}, address={streetAddress=Metalco 300 Sur 300 Este Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","93420","CRC","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","2019CD-000009-0019700001-432019002900006","[contract]","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","[corporacion-cek-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE ARTICULOS DE OFICINA Y LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","432019002900006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002900006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0019700001}]","432019002900006","2019CD-000009-0019700001","ocds-rwubve-2019CD-000009-0019700001","[BIENES]","514379.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","93420","https://www.sicop.go.cr/index.jsp","buyer","514379.52","432019002900006",,,"583.59374","583.59374","USD","USD","881.4","881.4"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-16T09:27:58.000Z","Costa Rica","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0019700001]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","93420","CRC","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","2019CD-000009-0019700001-432019002900005","[contract]","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE ARTICULOS DE OFICINA Y LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","432019002900005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002900005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0019700001}]","432019002900005","2019CD-000009-0019700001","ocds-rwubve-2019CD-000009-0019700001","[BIENES]","757100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","93420","https://www.sicop.go.cr/index.jsp","buyer","757100","432019002900005",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-16T09:26:50.000Z","Costa Rica","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0019700001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","93420","CRC","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","2019CD-000009-0019700001-432019002900004","[contract]","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE ARTICULOS DE OFICINA Y LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","432019002900004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002900004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0019700001}]","432019002900004","2019CD-000009-0019700001","ocds-rwubve-2019CD-000009-0019700001","[BIENES]","882942.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","93420","https://www.sicop.go.cr/index.jsp","buyer","882942.45","432019002900004",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-16T09:25:12.000Z","Costa Rica","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0019700001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","93420","CRC","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","2019CD-000009-0019700001-432019002900003","[contract]","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE ARTICULOS DE OFICINA Y LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","432019002900003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002900003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0019700001}]","432019002900003","2019CD-000009-0019700001","ocds-rwubve-2019CD-000009-0019700001","[BIENES]","77518.189","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","93420","https://www.sicop.go.cr/index.jsp","buyer","77518.189","432019002900003",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-08T11:15:57.000Z","Costa Rica","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","active","complete","[L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0019700001]","[{identifier={scheme=Registro Nacional, id=3101439852, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la panaderia musmanni 100 metros norte en Plaza Gonzalez Viquez Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lg-servicios-especializados-sociedad-anonima}]","400000","CRC","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","2019CD-000002-0019700001-432019002800003","[contract]","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","[lg-servicios-especializados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de un compresor para Aire Acondicionado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","432019002800003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002800003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0019700001}]","432019002800003","2019CD-000002-0019700001","ocds-rwubve-2019CD-000002-0019700001","[BIENES]","450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA, id=lg-servicios-especializados-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","450000","432019002800003",,,,,,,,
