"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ASHBY DE LA BRENA Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/019/2008&vv_provsino=0]","[{roles=supplier, name=ASHBY DE LA BRENA Y ASOCIADOS, S.C., details={type=company}, id=ashby-de-la-brena-y-asociados-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-002-08-DAGA/019/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[ashby-de-la-brena-y-asociados-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios profesionales","[{id=compranet3-1620530467436}]","6320038","Servicios profesionales","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/019/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/019/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/019/2008&vv_provsino=0}]","Supervisiýn de la elaboraciýn del proyecto ejecutivo y propuesta de sustentabilidad econýmica y financiera del Parque Ecolýgico ""18 de marzo"" hoy conocido como ""Parque Bicentenario"" en el terreno que ocupaba la Refineria 18 de marzo, en la Delegaciýn Miguel Hidalgo, en Mýxico, Distrito Federal.","DAGA/019/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-002-08","ocds-0ud2q6-06320038-002-08","2080000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASHBY DE LA BRENA Y ASOCIADOS, S.C., id=ashby-de-la-brena-y-asociados-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2080000","DAGA/019/2008"
"2021-05-09T03:21:07.000Z","2009-05-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2009-05-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[A.E.I. CENTRO DE PROYECTOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06320038-002/2008&p_CveDep=06320&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=A.E.I. CENTRO DE PROYECTOS, S.C., details={type=company}, id=aei-centro-de-proyectos-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-002-08-06320038-002/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[aei-centro-de-proyectos-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Supervisiýn de la elaboraciýn del proyecto ejecutivo y propuesta de sustentabilidad econýmica y financiera del Parque Ecolýgico ""18 de marzo"" hoy conocido como ""Parque Bicentenario"" en el terreno que ocupaba la Refineria 18 de marzo, en la Delegaciýn Miguel Hidalgo, en Mýxico, Distrito Federal.","[{id=compranet3-1620530467436}]","6320038","Supervisiýn de la elaboraciýn del proyecto ejecutivo y propuesta de sustentabilidad econýmica y financiera del Parque Ecolýgico ""18 de marzo"" hoy conocido como ""Parque Bicentenario"" en el terreno que ocupaba la Refineria 18 de marzo, en la Delegaciýn Miguel Hidalgo, en Mýxico, Distrito Federal.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","06320038-002/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06320038-002/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06320038-002/2008&p_CveDep=06320&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Supervisiýn de la elaboraciýn del proyecto ejecutivo y propuesta de sustentabilidad econýmica y financiera del Parque Ecolýgico ""18 de marzo"" hoy conocido como ""Parque Bicentenario"" en el terreno que ocupaba la Refineria 18 de marzo, en la Delegaciýn Miguel Hidalgo, en Mýxico, Distrito Federal.","06320038-002/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-002-08","ocds-0ud2q6-06320038-002-08","2317120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=A.E.I. CENTRO DE PROYECTOS, S.C., id=aei-centro-de-proyectos-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2317120","06320038-002/2008"
"2021-05-09T03:21:07.000Z","2009-01-20T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-20T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAGA/017/2009&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-002-09-DAGA/017/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[prestaciones-universales-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de vales de despensa","[{id=compranet3-1620530467436}]","6320038","Servicio de vales de despensa","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/017/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/017/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAGA/017/2009&vv_provsino=0}]","Servicio de vales de despensa","DAGA/017/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-002-09","ocds-0ud2q6-06320038-002-09","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","DAGA/017/2009"
"2021-05-09T03:21:07.000Z","2009-03-24T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2009-03-24T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[EPSILON INGENIERýA Y CONECTIVIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=DAGA/032/2009&vv_provsino=0]","[{roles=supplier, name=EPSILON INGENIERýA Y CONECTIVIDAD, S.A. DE C.V., details={type=company}, id=epsilon-ingenierya-y-conectividad-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-002-10-DAGA/032/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[epsilon-ingenierya-y-conectividad-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","MANTTO. A EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","6320038","MANTTO. A EQUIPOS DE AIRE ACONDICIONADO","limited","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/032/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/032/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=DAGA/032/2009&vv_provsino=0}]","MANTTO. A EQUIPOS DE AIRE ACONDICIONADO","DAGA/032/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-002-10","ocds-0ud2q6-06320038-002-10","696433.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EPSILON INGENIERýA Y CONECTIVIDAD, S.A. DE C.V., id=epsilon-ingenierya-y-conectividad-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","696433.22","DAGA/032/2009"
"2021-05-09T03:21:07.000Z","2011-01-10T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-10T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SISTEMAS INTEGRALES DE CONTABILIDAD CCR Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CMODIFP-OS/092/2010&vv_provsino=0]","[{roles=supplier, name=SISTEMAS INTEGRALES DE CONTABILIDAD CCR Y ASOCIADOS, S.C., details={type=company}, id=sistemas-integrales-de-contabilidad-ccr-y-asociados-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-002-11-CMODIFP-OS/092/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[sistemas-integrales-de-contabilidad-ccr-y-asociados-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Ampliación del Servicio Integral de Microfilmación","[{id=compranet3-1620530467436}]","6320038","Ampliación del Servicio Integral de Microfilmación","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","CMODIFP-OS/092/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMODIFP-OS/092/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CMODIFP-OS/092/2010&vv_provsino=0}]","Ampliación del Servicio Integral de Microfilmación","CMODIFP-OS/092/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-002-11","ocds-0ud2q6-06320038-002-11","54000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES DE CONTABILIDAD CCR Y ASOCIADOS, S.C., id=sistemas-integrales-de-contabilidad-ccr-y-asociados-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54000","CMODIFP-OS/092/2010"
"2021-05-09T03:21:07.000Z","2004-03-26T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-03-26T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PATRICIO SORDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=p-03/2004&vv_provsino=0]","[{roles=supplier, name=PATRICIO SORDO, S.A. DE C.V., details={type=company}, id=patricio-sordo-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-003-04-p-03/2004","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[patricio-sordo-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contacto múltiple","[{id=compranet3-1620530467436}]","6320038","Contacto múltiple","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","p-03/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-p-03/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=p-03/2004&vv_provsino=0}]","Servicio de reservación, expedición, ministración y control de pasajes aereos y otros servicios del ramo para la transportación aerea nacional e internacional de ruta fija para servidores públicos de Banobras.","p-03/2004","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-003-04","ocds-0ud2q6-06320038-003-04","7623","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PATRICIO SORDO, S.A. DE C.V., id=patricio-sordo-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7623","p-03/2004"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/073/2004&p_CveDep=06320&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-003-04-DAGA/073/2004","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[compania-mexicana-de-aviacion-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de reservación, expedición, ministración y control de pasajes aereos y otros servicios del ramo para la transportación aerea nacional e internacional de ruta fija para servidores públicos de Banobras.","[{id=compranet3-1620530467436}]","6320038","Servicio de reservación, expedición, ministración y control de pasajes aereos y otros servicios del ramo para la transportación aerea nacional e internacional de ruta fija para servidores públicos de Banobras.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/073/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/073/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/073/2004&p_CveDep=06320&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Servicio de reservación, expedición, ministración y control de pasajes aereos y otros servicios del ramo para la transportación aerea nacional e internacional de ruta fija para servidores públicos de Banobras.","DAGA/073/2004","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-003-04","ocds-0ud2q6-06320038-003-04","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","DAGA/073/2004"
"2021-05-09T03:21:07.000Z","2005-02-28T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-02-28T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ESTRATEGIA PUBLICITARIA DE EXTERIORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OS/033/05&vv_provsino=0]","[{roles=supplier, name=ESTRATEGIA PUBLICITARIA DE EXTERIORES, S.A. DE C.V., details={type=company}, id=estrategia-publicitaria-de-exteriores-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-003-05-OS/033/05","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[estrategia-publicitaria-de-exteriores-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Espacio publicitario espectacular","[{id=compranet3-1620530467436}]","6320038","Espacio publicitario espectacular","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/033/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/033/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OS/033/05&vv_provsino=0}]","Adquisiciýn, Adecuaciýn y Desarrollo de un Software para Automatizar la Transmisiýn de Informaciýn entre el Sistema de Administraciýn de Týtulos de Deuda y Capitales que utiliza Banobras y el Sistema del S.D. INDEVAL. (SEGUNDA CONVOCATORIA)","OS/033/05","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-003-05","ocds-0ud2q6-06320038-003-05","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEGIA PUBLICITARIA DE EXTERIORES, S.A. DE C.V., id=estrategia-publicitaria-de-exteriores-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","OS/033/05"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LGEC SISTEMAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/085/2005&p_CveDep=06320&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LGEC SISTEMAS, details={type=company}, id=lgec-sistemas}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-003-05-DAGA/085/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[lgec-sistemas]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn, Adecuaciýn y Desarrollo de un Software para Automatizar la Transmisiýn de Informaciýn entre el Sistema de Administraciýn de Týtulos de Deuda y Capitales que utiliza Banobras y el Sistema del S.D. INDEVAL. (SEGUNDA CONVOCATORIA)","[{id=compranet3-1620530467436}]","6320038","Adquisiciýn, Adecuaciýn y Desarrollo de un Software para Automatizar la Transmisiýn de Informaciýn entre el Sistema de Administraciýn de Týtulos de Deuda y Capitales que utiliza Banobras y el Sistema del S.D. INDEVAL. (SEGUNDA CONVOCATORIA)","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/085/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/085/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/085/2005&p_CveDep=06320&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisiciýn, Adecuaciýn y Desarrollo de un Software para Automatizar la Transmisiýn de Informaciýn entre el Sistema de Administraciýn de Týtulos de Deuda y Capitales que utiliza Banobras y el Sistema del S.D. INDEVAL. (SEGUNDA CONVOCATORIA)","DAGA/085/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-003-05","ocds-0ud2q6-06320038-003-05","758000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LGEC SISTEMAS, id=lgec-sistemas}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","758000","DAGA/085/2005"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[OPTICAS DEVLYN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OPT/001/2006&vv_provsino=0]","[{roles=supplier, name=OPTICAS DEVLYN, S.A. DE C.V., details={type=company}, id=opticas-devlyn-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-003-06-OPT/001/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[opticas-devlyn-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de financiamiento adquisiciýn de lentes","[{id=compranet3-1620530467436}]","6320038","Servicio de financiamiento adquisiciýn de lentes","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OPT/001/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OPT/001/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OPT/001/2006&vv_provsino=0}]","Ampliaciýn a la Red de Almacenamiento","OPT/001/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-003-06","ocds-0ud2q6-06320038-003-06","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPTICAS DEVLYN, S.A. DE C.V., id=opticas-devlyn-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","OPT/001/2006"
