"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-22T00:00:00.000Z","FONDO DE LA VIVIENDA DEL ISSSTE","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-22T00:00:00.000Z","México","Subdirección de Administración","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00638&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SA-AD-055/2005&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Administración","00638001-024-05-SA-AD-055/2005","[contract]","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","[hewlett-packard-mexico-s-de-rl-de-cv]","services","fondo-de-la-vivienda-del-issste","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","638001","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","Subdirección de Administración","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","SA-AD-055/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-AD-055/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00638&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SA-AD-055/2005&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","SA-AD-055/2005","FONDO DE LA VIVIENDA DEL ISSSTE","00638001-024-05","ocds-0ud2q6-00638001-024-05","1192796.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","fondo-de-la-vivienda-del-issste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1192796.28","SA-AD-055/2005"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Departamento de Servicios de Impresión","active","complete","[HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNCSCGASRMS15/2005&p_CveDep=00637&p_CveUni=174&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Servicios de Impresión","00637174-004-04-LPNCSCGASRMS15/2005","[contract]","departamento-de-servicios-de-impresion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios de Impresión","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO SERVIDORES DE LA MARCA ""SUN MICROSYSTEMS"" Y UNIDAD DE ALMACENAMIENTO INTELIGENTE MARCA EMC2 DEL ISSSTE","[{id=compranet3-1620530467436}]","637174","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO SERVIDORES DE LA MARCA ""SUN MICROSYSTEMS"" Y UNIDAD DE ALMACENAMIENTO INTELIGENTE MARCA EMC2 DEL ISSSTE","open","institution","departamento-de-servicios-de-impresion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios de Impresión","departamento-de-servicios-de-impresion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPNCSCGASRMS15/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNCSCGASRMS15/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNCSCGASRMS15/2005&p_CveDep=00637&p_CveUni=174&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO SERVIDORES DE LA MARCA ""SUN MICROSYSTEMS"" Y UNIDAD DE ALMACENAMIENTO INTELIGENTE MARCA EMC2 DEL ISSSTE","LPNCSCGASRMS15/2005","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637174-004-04","ocds-0ud2q6-00637174-004-04","460856.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460856.25","LPNCSCGASRMS15/2005"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Subdirección de Administración","active","complete","[HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSITF/057/2002&p_CveDep=00639&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Administración","00639001-009-02-DSITF/057/2002","[contract]","subdireccion-de-administracion-sistema-integral-de-tiendas-y-farmacias-del-issste","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","sistema-integral-de-tiendas-y-farmacias-del-issste","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adquisición, Instalación y Puesta en Operación de Puntos de Venta","[{id=compranet3-1620530467436}]","639001","Adquisición, Instalación y Puesta en Operación de Puntos de Venta","open","institution","subdireccion-de-administracion-sistema-integral-de-tiendas-y-farmacias-del-issste","Subdirección de Administración","subdireccion-de-administracion-sistema-integral-de-tiendas-y-farmacias-del-issste","DSITF/057/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSITF/057/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSITF/057/2002&p_CveDep=00639&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Adquisición, Instalación y Puesta en Operación de Puntos de Venta","DSITF/057/2002","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","00639001-009-02","ocds-0ud2q6-00639001-009-02","11963511","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","sistema-integral-de-tiendas-y-farmacias-del-issste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11963511","DSITF/057/2002"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","INSTITUTO FEDERAL DE ACCESO A LA INFORMACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Dirección General de Administración","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00640&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C046/10&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Administración","00640001-064-10-C046/10","[contract]","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","[hewlett-packard-mexico-s-de-rl-de-cv]","services","instituto-federal-de-acceso-a-la-informacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Servicio de mantenimiento","[{id=compranet3-1620530467436}]","640001","Servicio de mantenimiento","direct","institution","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","Dirección General de Administración","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","C046/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C046/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00640&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C046/10&vv_provsino=0}]","Servicio de mantenimiento","C046/10","INSTITUTO FEDERAL DE ACCESO A LA INFORMACIÓN PÚBLICA","00640001-064-10","ocds-0ud2q6-00640001-064-10","478158.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","instituto-federal-de-acceso-a-la-informacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","478158.18","C046/10"
"2021-05-09T03:21:07.000Z","2005-03-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/ INM/ 055 /2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-024-04-CS/ INM/ 055 /2004","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo con Refacciones y Actualizaciones a Equipos de Comunicaciones de Voz, Datos y Videos, Servicio de Monitoreo a Equipo de Comunicaciones","[{id=compranet3-1620530467436}]","4111002","Servicio de Mantenimiento Preventivo y Correctivo con Refacciones y Actualizaciones a Equipos de Comunicaciones de Voz, Datos y Videos, Servicio de Monitoreo a Equipo de Comunicaciones","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/ INM/ 055 /2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/ INM/ 055 /2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/ INM/ 055 /2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo con Refacciones y Actualizaciones a Equipos de Comunicaciones de Voz, Datos y Videos, Servicio de Monitoreo a Equipo de Comunicaciones","CS/ INM/ 055 /2004","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-024-04","ocds-0ud2q6-04111002-024-04","954715.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","954715.13","CS/ INM/ 055 /2004"
"2021-05-09T03:21:07.000Z","2005-08-30T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0093&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/648/05&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-093-05-CNBV/648/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[hewlett-packard-mexico-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE RENTA (SIN OPCION DE COMPRA), SOPORTE, ACTUALIZACION Y MANTENIMIENTO DE TRES TARJETAS DE RED PARA CONEXION DE EQUIPOS DE COMPUTO DISTRIBUIDO.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE RENTA (SIN OPCION DE COMPRA), SOPORTE, ACTUALIZACION Y MANTENIMIENTO DE TRES TARJETAS DE RED PARA CONEXION DE EQUIPOS DE COMPUTO DISTRIBUIDO.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/648/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/648/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0093&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/648/05&vv_provsino=0}]","SERVICIOS DE RENTA (SIN OPCION DE COMPRA), SOPORTE, ACTUALIZACION Y MANTENIMIENTO DE TRES TARJETAS DE RED PARA CONEXION DE EQUIPOS DE COMPUTO DISTRIBUIDO.","CNBV/648/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-093-05","ocds-0ud2q6-06100001-093-05","461571.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","461571.41","CNBV/648/05"
"2021-05-09T03:21:07.000Z","2007-12-28T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-28T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/549/07&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-005-08-CNBV/549/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[hewlett-packard-mexico-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE CýMPUTO CENTRAL Y ALMACENAMIENTO.","[{id=compranet3-1620530467436}]","6100001","SERVICIO DE CýMPUTO CENTRAL Y ALMACENAMIENTO.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/549/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/549/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/549/07&vv_provsino=0}]","SERVICIO DE CýMPUTO CENTRAL Y ALMACENAMIENTO.","CNBV/549/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-005-08","ocds-0ud2q6-06100001-005-08","1755698.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1755698.11","CNBV/549/07"
"2021-05-09T03:21:07.000Z","2006-12-28T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2006-12-28T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/301/06&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-008-07-CNBV/301/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[hewlett-packard-mexico-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE RENTA (SIN OPCIýN DE COMPRA), SOPORTE Y MANTENIMIENTO DE EQUIPO DE ALMACENAMIENTO HP EVA5000.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE RENTA (SIN OPCIýN DE COMPRA), SOPORTE Y MANTENIMIENTO DE EQUIPO DE ALMACENAMIENTO HP EVA5000.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/301/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/301/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/301/06&vv_provsino=0}]","Contrataciýn del servicio de comunicaciýn mývil con tecnologýa celular, (Ejercýcios 2008, 2009 y 2010).","CNBV/301/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-008-07","ocds-0ud2q6-06100001-008-07","147990.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147990.19","CNBV/301/06"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CNBV/018/05&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-003-05-CNBV/018/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE SOPORTE TECNICO Y MANTENIMIENTO PARA EQUIPOS DE COMPUTO SERVIDORES INTEL.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE SOPORTE TECNICO Y MANTENIMIENTO PARA EQUIPOS DE COMPUTO SERVIDORES INTEL.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/018/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/018/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CNBV/018/05&vv_provsino=0}]","contrataciýn de los servicios de soporte y mantenimiento preventivo y correctivo para equipo de cýmputo personal y perifýrico, para el ejercicio 2006.","CNBV/018/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-003-05","ocds-0ud2q6-06100001-003-05","570766.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","570766.56","CNBV/018/05"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/116/06&p_CveDep=06100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-004-06-CNBV/116/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[hewlett-packard-mexico-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","contrataciýn de los servicios de soporte y mantenimiento para equipo de cýmputo servidor Intel.","[{id=compranet3-1620530467436}]","6100001","contrataciýn de los servicios de soporte y mantenimiento para equipo de cýmputo servidor Intel.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/116/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/116/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/116/06&p_CveDep=06100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","contrataciýn de los servicios de soporte y mantenimiento para equipo de cýmputo servidor Intel.","CNBV/116/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-004-06","ocds-0ud2q6-06100001-004-06","681462","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","681462","CNBV/116/06"
