"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-31T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2007-12-31T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[ELECTROPURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=Pedido 001&vv_provsino=0]","[{roles=supplier, name=ELECTROPURA, S.A. DE C.V., details={type=company}, id=electropura-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-003-08-Pedido 001","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[electropura-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","5003","Agua purificada","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido 001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=Pedido 001&vv_provsino=0}]","adquisiciýn de vales despensa","Pedido 001","SECRETARÍA DE RELACIONES EXTERIORES","00005003-003-08","ocds-0ud2q6-00005003-003-08","528000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROPURA, S.A. DE C.V., id=electropura-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","528000","Pedido 001"
"2021-05-09T03:21:07.000Z","2008-04-25T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2008-04-25T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[DIARMUID HURLEY O SULLIVAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SRE-DRM-AD-155/08&vv_provsino=0]","[{roles=supplier, name=DIARMUID HURLEY O SULLIVAN, details={type=company}, id=diarmuid-hurley-o-sullivan}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-003-09-SRE-DRM-AD-155/08","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[diarmuid-hurley-o-sullivan]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Testigo Social en eventos de licitaciones","[{id=compranet3-1620530467436}]","5003","Testigo Social en eventos de licitaciones","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-AD-155/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-AD-155/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SRE-DRM-AD-155/08&vv_provsino=0}]","contrataciýn del servicio de aseo, limpieza y mantenimiento de alfombras en el edificio Tlatelolco de la Secretaria de Relaciones Exteriores","SRE-DRM-AD-155/08","SECRETARÍA DE RELACIONES EXTERIORES","00005003-003-09","ocds-0ud2q6-00005003-003-09","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIARMUID HURLEY O SULLIVAN, id=diarmuid-hurley-o-sullivan}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","SRE-DRM-AD-155/08"
"2021-05-09T03:21:07.000Z","2010-02-04T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2010-02-04T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[PROYECTO Y DISEÑO ARQUITECTONICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-94/09&p_CveDep=00005&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROYECTO Y DISEÑO ARQUITECTONICO SA DE CV, details={type=company}, id=proyecto-y-diseno-arquitectonico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-003-09-SRE-DRM-LP-94/09","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[proyecto-y-diseno-arquitectonico-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","contrataciýn del servicio de aseo, limpieza y mantenimiento de alfombras en el edificio Tlatelolco de la Secretaria de Relaciones Exteriores","[{id=compranet3-1620530467436}]","5003","contrataciýn del servicio de aseo, limpieza y mantenimiento de alfombras en el edificio Tlatelolco de la Secretaria de Relaciones Exteriores","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-94/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-94/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-94/09&p_CveDep=00005&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","contrataciýn del servicio de aseo, limpieza y mantenimiento de alfombras en el edificio Tlatelolco de la Secretaria de Relaciones Exteriores","SRE-DRM-LP-94/09","SECRETARÍA DE RELACIONES EXTERIORES","00005003-003-09","ocds-0ud2q6-00005003-003-09","1.304365025E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO Y DISEÑO ARQUITECTONICO SA DE CV, id=proyecto-y-diseno-arquitectonico-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.304365025E7","SRE-DRM-LP-94/09"
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[CENTRO DE PRODUCTIVIDAD AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-118/10&p_CveDep=00005&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CENTRO DE PRODUCTIVIDAD AVANZADA, S.A. DE C.V., details={type=company}, id=centro-de-productividad-avanzada-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-003-10-SRE-DRM-LP-118/10","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[centro-de-productividad-avanzada-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Contrataciýn de Servicios Informýticos","[{id=compranet3-1620530467436}]","5003","Contrataciýn de Servicios Informýticos","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-118/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-118/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-118/10&p_CveDep=00005&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Contrataciýn de Servicios Informýticos","SRE-DRM-LP-118/10","SECRETARÍA DE RELACIONES EXTERIORES","00005003-003-10","ocds-0ud2q6-00005003-003-10","51681600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE PRODUCTIVIDAD AVANZADA, S.A. DE C.V., id=centro-de-productividad-avanzada-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51681600","SRE-DRM-LP-118/10"
"2021-05-09T03:21:07.000Z","2011-01-07T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-07T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[OMAR ARAUJO DURAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PEDIDO 03&vv_provsino=0]","[{roles=supplier, name=OMAR ARAUJO DURAN, details={type=person}, id=omar-araujo-duran}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-003-11-PEDIDO 03","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[omar-araujo-duran]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE VÍVERES (FRUTAS Y VERDURAS)","[{id=compranet3-1620530467436}]","5003","ADQUISICIÓN DE VÍVERES (FRUTAS Y VERDURAS)","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","PEDIDO 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PEDIDO 03&vv_provsino=0}]","ADQUISICIÓN DE VÍVERES (FRUTAS Y VERDURAS)","PEDIDO 03","SECRETARÍA DE RELACIONES EXTERIORES","00005003-003-11","ocds-0ud2q6-00005003-003-11","407449","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMAR ARAUJO DURAN, id=omar-araujo-duran}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","407449","PEDIDO 03"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-50/02&p_CveDep=00005&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-004-02-SRE-DRM-LP-50/02","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[uninet-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","servicio de ""TELECOMUNICACIONES""","[{id=compranet3-1620530467436}]","5003","servicio de ""TELECOMUNICACIONES""","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-50/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-50/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-50/02&p_CveDep=00005&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","servicio de ""TELECOMUNICACIONES""","SRE-DRM-LP-50/02","SECRETARÍA DE RELACIONES EXTERIORES","00005003-004-02","ocds-0ud2q6-00005003-004-02","3414000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3414000","SRE-DRM-LP-50/02"
"2021-05-09T03:21:07.000Z","2002-03-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2002-03-01T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[CARDINAL, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=INV33/02&vv_provsino=0]","[{roles=supplier, name=CARDINAL, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., details={type=company}, id=cardinal-agente-de-seguros-y-de-fianzas-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-001-02-INV33/02","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[cardinal-agente-de-seguros-y-de-fianzas-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","ASESOR EXTERNO EN MATERIA DE SEGUROS PATRIMONIALES","[{id=compranet3-1620530467436}]","5003","ASESOR EXTERNO EN MATERIA DE SEGUROS PATRIMONIALES","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","INV33/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INV33/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=INV33/02&vv_provsino=0}]","SERVICIO DE PASAJES AÉREOS NACIONALES E INTERNACIONALES","INV33/02","SECRETARÍA DE RELACIONES EXTERIORES","00005003-001-02","ocds-0ud2q6-00005003-001-02","517500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARDINAL, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., id=cardinal-agente-de-seguros-y-de-fianzas-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","517500","INV33/02"
"2021-05-09T03:21:07.000Z","2003-12-02T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2003-12-02T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[ELEVADORES OTIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-01/04&vv_provsino=0]","[{roles=supplier, name=ELEVADORES OTIS, S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-004-04-AD-01/04","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[elevadores-otis-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Mantenimiento rutinario ligero con refacciones a elevadores","[{id=compranet3-1620530467436}]","5003","Mantenimiento rutinario ligero con refacciones a elevadores","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","AD-01/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-01/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-01/04&vv_provsino=0}]","Arrendamiento de equipos de redes","AD-01/04","SECRETARÍA DE RELACIONES EXTERIORES","00005003-004-04","ocds-0ud2q6-00005003-004-04","272508","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES OTIS, S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272508","AD-01/04"
"2021-05-09T03:21:07.000Z","2003-04-11T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2003-04-11T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[KOLOR MATS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO SRE-DRM-011&vv_provsino=0]","[{roles=supplier, name=KOLOR MATS, S.A. DE C.V., details={type=company}, id=kolor-mats-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-001-03-PEDIDO SRE-DRM-011","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[kolor-mats-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","JUGOS","[{id=compranet3-1620530467436}]","5003","JUGOS","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","PEDIDO SRE-DRM-011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO SRE-DRM-011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO SRE-DRM-011&vv_provsino=0}]","Servicio de Mensajería Nacional e Internacional, Carga Nacional e Internacional y Mensajería Metropolitana","PEDIDO SRE-DRM-011","SECRETARÍA DE RELACIONES EXTERIORES","00005003-001-03","ocds-0ud2q6-00005003-001-03","111372","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KOLOR MATS, S.A. DE C.V., id=kolor-mats-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111372","PEDIDO SRE-DRM-011"
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[SINTEG EN MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-56/05&p_CveDep=00005&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SINTEG EN MÉXICO, S.A. DE C.V., details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-004-05-SRE-DRM-LP-56/05","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[sinteg-en-mexico-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","MANTENIMIENTO DE SERVIDORES, ALMACENAMIENTO, SISTEMA DE RESPALDOS, SISTEMA DE RUTEO _x000D_ Y DE RADIOS DEL SISTEMA CONVENCIONAL.","[{id=compranet3-1620530467436}]","5003","MANTENIMIENTO DE SERVIDORES, ALMACENAMIENTO, SISTEMA DE RESPALDOS, SISTEMA DE RUTEO _x000D_ Y DE RADIOS DEL SISTEMA CONVENCIONAL.","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-56/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-56/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-56/05&p_CveDep=00005&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO DE SERVIDORES, ALMACENAMIENTO, SISTEMA DE RESPALDOS, SISTEMA DE RUTEO _x000D_ Y DE RADIOS DEL SISTEMA CONVENCIONAL.","SRE-DRM-LP-56/05","SECRETARÍA DE RELACIONES EXTERIORES","00005003-004-05","ocds-0ud2q6-00005003-004-05","1573200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINTEG EN MÉXICO, S.A. DE C.V., id=sinteg-en-mexico-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1573200","SRE-DRM-LP-56/05"
