"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-02-15T22:38:00.000Z","2011-12-31T00:00:00.000Z","Secretaría de Desarrollo Agropecuario","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-31T00:00:00.000Z","México","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","GTO","complete","[PROYECTOS ELECTRICOS RAMIREZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86517]","[{identifier={legalName=PROYECTOS ELECTRICOS RAMIREZ SA DE CV, scheme=RUPC, id=8025, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS ELECTRICOS RAMIREZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-electricos-ramirez-sa-de-cv}]","Nacional","MXN","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","AO-911007988-N17-2011-91808","[contractTermination]","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","[proyectos-electricos-ramirez-sa-de-cv]","works","secretaria-de-desarrollo-agropecuario","[{name=MX, id=mx, classification=country}]","JUAN JOSE VEGA GUERRA","2012-02-16T09:00:00.000Z","juan-jose-vega-guerra","contract","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","unidad-compradora","Construccion de Red electrica en media y baja tension en modulo","[{id=compranet-1620524637144}]","911007988","false","Expirado","Construccion de Red electrica en media y baja tension en modulo","direct","institution","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","91808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-91808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86517}]","Guanajuato","Construccion de Red Electrica en Media y Baja Tension en Modulo","91808","true","Mixta","Secretaría de Desarrollo Agropecuario","2012-06-27T00:00:00.000Z","142422","ocds-0ud2q6-AO-911007988-N17-2011","false","[{budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1032491.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=PROYECTOS ELECTRICOS RAMIREZ SA DE CV, id=proyectos-electricos-ramirez-sa-de-cv}]","secretaria-de-desarrollo-agropecuario","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1032491.64","91808"
"2019-11-08T17:40:02.000Z","2012-02-15T23:27:00.000Z","2011-12-31T00:00:00.000Z","Secretaría de Desarrollo Agropecuario","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-31T00:00:00.000Z","México","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","GTO","complete","[PROYECTOS Y CONSTRUCCIONES RAGUE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86521]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES RAGUE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-y-construcciones-rague-sa-de-cv}]","Nacional","MXN","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","AO-911007988-N18-2011-91810","[contractTermination]","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","[proyectos-y-construcciones-rague-sa-de-cv]","works","secretaria-de-desarrollo-agropecuario","[{name=MX, id=mx, classification=country}]","JUAN JOSE VEGA GUERRA","2012-02-16T10:00:00.000Z","juan-jose-vega-guerra","contract","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","unidad-compradora","Proyecto Ejecutivo de Sistema de Drenaje Sanitario del Conjunto","[{id=compranet-1620524637144}]","911007988","false","Expirado","Proyecto Ejecutivo de Sistema de Drenaje Sanitario del Conjunto","direct","institution","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","91810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-91810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86521}]","Guanajuato","Proyecto Ejecutivo de Sistema de drenaje sanitario del conjunto educativo","91810","true","Mixta","Secretaría de Desarrollo Agropecuario","2012-05-28T00:00:00.000Z","142780","ocds-0ud2q6-AO-911007988-N18-2011","false","[{budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","283934.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=PROYECTOS Y CONSTRUCCIONES RAGUE SA DE CV, id=proyectos-y-construcciones-rague-sa-de-cv}]","secretaria-de-desarrollo-agropecuario","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","283934.68","91810"
"2019-11-08T17:40:02.000Z","2012-02-16T09:40:00.000Z","2011-12-31T00:00:00.000Z","Secretaría de Desarrollo Agropecuario","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-31T00:00:00.000Z","México","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","GTO","complete","[PROYECTOS Y CONSTRUCCIONES RAGUE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86564]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES RAGUE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-y-construcciones-rague-sa-de-cv}]","Nacional","MXN","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","AO-911007988-N19-2011-91829","[contractTermination]","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","[proyectos-y-construcciones-rague-sa-de-cv]","works","secretaria-de-desarrollo-agropecuario","[{name=MX, id=mx, classification=country}]","JUAN JOSE VEGA GUERRA","2012-02-17T11:00:00.000Z","juan-jose-vega-guerra","contract","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","unidad-compradora","Proyecto Ejecutivo de Sistema de Drenaje Pluvial","[{id=compranet-1620524637144}]","911007988","false","Expirado","Proyecto Ejecutivo de Sistema de Drenaje Pluvial","direct","institution","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","91829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-91829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86564}]","Guanajuato","Proyecto Ejecutivo de sistema de drenaje pluvial","91829","true","Mixta","Secretaría de Desarrollo Agropecuario","2012-05-28T00:00:00.000Z","142820","ocds-0ud2q6-AO-911007988-N19-2011","false","[{budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","332173.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=PROYECTOS Y CONSTRUCCIONES RAGUE SA DE CV, id=proyectos-y-construcciones-rague-sa-de-cv}]","secretaria-de-desarrollo-agropecuario","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","332173.93","91829"
"2019-11-08T17:40:02.000Z","2012-02-16T10:38:00.000Z","2011-12-31T00:00:00.000Z","Secretaría de Desarrollo Agropecuario","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-31T00:00:00.000Z","México","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","GTO","complete","[RAFAEL CORDERO BARRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86645]","[{address={countryName=México}, roles=supplier, name=RAFAEL CORDERO BARRERA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rafael-cordero-barrera}]","Nacional","MXN","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","AO-911007988-N20-2011-91857","[contractTermination]","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","[rafael-cordero-barrera]","works","secretaria-de-desarrollo-agropecuario","[{name=MX, id=mx, classification=country}]","JUAN JOSE VEGA GUERRA","2012-02-17T12:00:00.000Z","juan-jose-vega-guerra","contract","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","unidad-compradora","Proyecto Ejecutivo de Edificio de Administracion","[{id=compranet-1620524637144}]","911007988","false","Expirado","Proyecto Ejecutivo de Edificio de Administracion","direct","institution","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","91857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-91857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86645}]","Guanajuato","Proyecto Ejecutivo de Edificio de Administracion","91857","true","Mixta","Secretaría de Desarrollo Agropecuario","2012-06-27T00:00:00.000Z","142871","ocds-0ud2q6-AO-911007988-N20-2011","false","[{budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","537000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=RAFAEL CORDERO BARRERA, id=rafael-cordero-barrera}]","secretaria-de-desarrollo-agropecuario","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","537000","91857"
"2019-11-08T17:40:02.000Z","2012-02-16T11:46:00.000Z","2011-12-31T00:00:00.000Z","Secretaría de Desarrollo Agropecuario","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-31T00:00:00.000Z","México","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","GTO","complete","[MARCO ANTONIO VARGAS MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86635]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO VARGAS MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=marco-antonio-vargas-martinez}]","Nacional","MXN","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","AO-911007988-N21-2011-92088","[contractTermination]","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","[marco-antonio-vargas-martinez]","works","secretaria-de-desarrollo-agropecuario","[{name=MX, id=mx, classification=country}]","JUAN JOSE VEGA GUERRA","2012-02-16T13:00:00.000Z","juan-jose-vega-guerra","contract","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","unidad-compradora","Proyecto Ejecutivo de Edificio de Biblioteca","[{id=compranet-1620524637144}]","911007988","false","Expirado","Proyecto Ejecutivo de Edificio de Biblioteca","direct","institution","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","92088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86635}]","Guanajuato","Proyecto Ejecutivo de Edificio de Biblioteca","92088","true","Mixta","Secretaría de Desarrollo Agropecuario","2012-06-27T00:00:00.000Z","142912","ocds-0ud2q6-AO-911007988-N21-2011","false","[{budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","475183","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=MARCO ANTONIO VARGAS MARTINEZ, id=marco-antonio-vargas-martinez}]","secretaria-de-desarrollo-agropecuario","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","475183","92088"
"2019-11-08T17:40:02.000Z","2012-02-16T13:33:00.000Z","2011-12-31T00:00:00.000Z","Secretaría de Desarrollo Agropecuario","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-31T00:00:00.000Z","México","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","GTO","complete","[MA DEL ROCIO OROZCO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86735]","[{address={countryName=México}, roles=supplier, name=MA DEL ROCIO OROZCO GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ma-del-rocio-orozco-gonzalez}]","Nacional","MXN","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","AO-911007988-N22-2011-92172","[contractTermination]","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","[ma-del-rocio-orozco-gonzalez]","works","secretaria-de-desarrollo-agropecuario","[{name=MX, id=mx, classification=country}]","JUAN JOSE VEGA GUERRA","2012-02-16T14:00:00.000Z","juan-jose-vega-guerra","contract","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","unidad-compradora","Proyecto Ejecutivo de Edificio de Cafeteria","[{id=compranet-1620524637144}]","911007988","false","Expirado","Proyecto Ejecutivo de Edificio de Cafeteria","direct","institution","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","92172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86735}]","Guanajuato","Proyecto Ejecutivo de Edificio de Cafeteria","92172","true","Mixta","Secretaría de Desarrollo Agropecuario","2012-05-28T00:00:00.000Z","143014","ocds-0ud2q6-AO-911007988-N22-2011","false","[{budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","457450","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=MA DEL ROCIO OROZCO GONZALEZ, id=ma-del-rocio-orozco-gonzalez}]","secretaria-de-desarrollo-agropecuario","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","457450","92172"
"2019-11-08T17:40:02.000Z","2012-02-16T14:34:00.000Z","2011-12-31T00:00:00.000Z","Secretaría de Desarrollo Agropecuario","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-31T00:00:00.000Z","México","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","GTO","complete","[501 ARQUITECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86810]","[{address={countryName=México}, roles=supplier, name=501 ARQUITECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=501-arquitectos-sa-de-cv}]","Nacional","MXN","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","AO-911007988-N23-2011-92248","[contractTermination]","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","[501-arquitectos-sa-de-cv]","works","secretaria-de-desarrollo-agropecuario","[{name=MX, id=mx, classification=country}]","JUAN JOSE VEGA GUERRA","2012-02-16T15:00:00.000Z","juan-jose-vega-guerra","contract","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","unidad-compradora","Proyecto Ejecutivo de Areas Deportivas","[{id=compranet-1620524637144}]","911007988","false","Expirado","Proyecto Ejecutivo de Areas Deportivas","direct","institution","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","92248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86810}]","Guanajuato","Proyecto Ejecutivo de Areas Deportivas","92248","true","Mixta","Secretaría de Desarrollo Agropecuario","2012-06-27T00:00:00.000Z","143104","ocds-0ud2q6-AO-911007988-N23-2011","false","[{budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","254300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=501 ARQUITECTOS SA DE CV, id=501-arquitectos-sa-de-cv}]","secretaria-de-desarrollo-agropecuario","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","254300","92248"
"2019-01-24T01:18:06.000Z","2013-01-01T02:02:00.000Z","2012-12-31T00:00:00.000Z","Secretaría de Desarrollo Agropecuario","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-02T00:00:00.000Z","México","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","GTO","complete","[EDIFICACIONES 3 RIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210794]","[{identifier={legalName=EDIFICACIONES 3 RIOS SA DE CV, scheme=RUPC, id=29847, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDIFICACIONES 3 RIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edificaciones-3-rios-sa-de-cv}]","Nacional","MXN","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","AO-911007988-N3-2012-276343","[contractTermination]","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","[edificaciones-3-rios-sa-de-cv]","works","secretaria-de-desarrollo-agropecuario","[{name=MX, id=mx, classification=country}]","JUAN JOSE VEGA GUERRA","2013-01-02T00:00:00.000Z","juan-jose-vega-guerra","contract","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","unidad-compradora","Construccion de Infraestructura del Centro de Acopio de Granos","[{id=compranet-1620524637144}]","911007988","false","Expirado","Construccion de Infraestructura del Centro de Acopio de Granos","direct","institution","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","276343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210794}]","Guanajuato","Construccion de Infraestructura del Centro de Acopio de Granos","276343","true","Presencial","Secretaría de Desarrollo Agropecuario","2013-10-01T00:00:00.000Z","327400","ocds-0ud2q6-AO-911007988-N3-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","2.139157335E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=EDIFICACIONES 3 RIOS SA DE CV, id=edificaciones-3-rios-sa-de-cv}]","secretaria-de-desarrollo-agropecuario","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.139157335E7","276343"
"2019-11-08T17:40:02.000Z","2012-01-28T22:09:00.000Z","2011-12-31T00:00:00.000Z","Secretaría de Desarrollo Agropecuario","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-31T00:00:00.000Z","México","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","GTO","complete","[501 ARQUITECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80680]","[{address={countryName=México}, roles=supplier, name=501 ARQUITECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=501-arquitectos-sa-de-cv}]","Nacional","MXN","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","IO-911007988-N10-2011-85943","[contractTermination]","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","[501-arquitectos-sa-de-cv]","services","secretaria-de-desarrollo-agropecuario","[{name=MX, id=mx, classification=country}]","JUAN JOSE VEGA GUERRA","2012-01-29T10:30:00.000Z","juan-jose-vega-guerra","contract","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","unidad-compradora","Proyecto Ejecutivo de Obra Exterior del Centro Educativo","[{id=compranet-1620524637144}]","911007988","false","Expirado","Proyecto Ejecutivo de Obra Exterior del Centro Educativo","limited","institution","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","85943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80680}]","Guanajuato","Proyecto Ejecutivo de Obra Exterior del Centro Educativo","85943","true","Presencial","Secretaría de Desarrollo Agropecuario","2012-05-28T00:00:00.000Z","133847","ocds-0ud2q6-IO-911007988-N10-2011","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","572920.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=501 ARQUITECTOS SA DE CV, id=501-arquitectos-sa-de-cv}]","secretaria-de-desarrollo-agropecuario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","572920.63","85943"
"2019-11-08T17:40:02.000Z","2012-01-28T22:02:00.000Z","2011-12-31T00:00:00.000Z","Secretaría de Desarrollo Agropecuario","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-31T00:00:00.000Z","México","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","GTO","complete","[OCTAVIO MANUEL MORENO OLIVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80687]","[{address={countryName=México}, roles=supplier, name=OCTAVIO MANUEL MORENO OLIVA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=octavio-manuel-moreno-oliva}]","Nacional","MXN","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","IO-911007988-N11-2011-85945","[contractTermination]","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","[octavio-manuel-moreno-oliva]","services","secretaria-de-desarrollo-agropecuario","[{name=MX, id=mx, classification=country}]","JUAN JOSE VEGA GUERRA","2012-01-29T12:00:00.000Z","juan-jose-vega-guerra","contract","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","unidad-compradora","Proyecto Ejecutivo de Edificio de Laboratorio","[{id=compranet-1620524637144}]","911007988","false","Expirado","Proyecto Ejecutivo de Edificio de Laboratorio","limited","institution","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","85945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80687}]","Guanajuato","Proyecto Ejecutivo de Edificio de Laboratorio","85945","true","Presencial","Secretaría de Desarrollo Agropecuario","2012-06-27T00:00:00.000Z","133860","ocds-0ud2q6-IO-911007988-N11-2011","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","597800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=OCTAVIO MANUEL MORENO OLIVA, id=octavio-manuel-moreno-oliva}]","secretaria-de-desarrollo-agropecuario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","597800","85945"
