"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-04T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10678686&pr=2011]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","495773","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-0064119302410-C150028-10678686","[contract]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10678686","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10678686, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10678686&pr=2011}]","Michoacán","10678686","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10678686","ocds-0ud2q6-MICH-0064119302410-C150028","[Conservación]","495773","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","495773","10678686"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-23T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10691254&pr=2011]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","36106.16","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C150885-10691254","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10691254","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10691254, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10691254&pr=2011}]","Michoacán","10691254","Instituto Mexicano del Seguro Social","2011-09-24T00:00:00.000Z","10691254","ocds-0ud2q6-MICH-C150885","[Conservación]","36106.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36106.16","10691254"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-20T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10691253&pr=2011]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","29168.62","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C150895-10691253","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10691253","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10691253, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10691253&pr=2011}]","Michoacán","10691253","Instituto Mexicano del Seguro Social","2011-09-08T00:00:00.000Z","10691253","ocds-0ud2q6-MICH-C150895","[Conservación]","29168.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29168.62","10691253"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-26T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10678685&pr=2011]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","25503.76","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C150951-10678685","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10678685","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10678685, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10678685&pr=2011}]","Michoacán","10678685","Instituto Mexicano del Seguro Social","2011-10-01T00:00:00.000Z","10678685","ocds-0ud2q6-MICH-C150951","[Conservación]","25503.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25503.76","10678685"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725103&pr=2012]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","24664.06","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C151640-10725103","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","true","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10725103","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725103, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725103&pr=2012}]","Michoacán","10725103","Instituto Mexicano del Seguro Social","2012-02-23T00:00:00.000Z","10725103","ocds-0ud2q6-MICH-C151640","[Conservación]","24664.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24664.06","10725103"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924766&pr=2013]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","887134.44","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C250943-10924766","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924766","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924766, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924766&pr=2013}]","Michoacán","10924766","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10924766","ocds-0ud2q6-MICH-C250943","[Conservación]","887134.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","887134.44","10924766"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10921211&pr=2013]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","178287.14","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C250944-10921211","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10921211","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10921211, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10921211&pr=2013}]","Michoacán","10921211","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10921211","ocds-0ud2q6-MICH-C250944","[Conservación]","178287.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","178287.14","10921211"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10921212&pr=2013]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","254963","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C250945-10921212","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10921212","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10921212, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10921212&pr=2013}]","Michoacán","10921212","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10921212","ocds-0ud2q6-MICH-C250945","[Conservación]","254963","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","254963","10921212"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10921213&pr=2013]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","680274.01","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C250946-10921213","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10921213","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10921213, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10921213&pr=2013}]","Michoacán","10921213","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10921213","ocds-0ud2q6-MICH-C250946","[Conservación]","680274.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","680274.01","10921213"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10921214&pr=2013]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","320000","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C250947-10921214","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10921214","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10921214, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10921214&pr=2013}]","Michoacán","10921214","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10921214","ocds-0ud2q6-MICH-C250947","[Conservación]","320000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","320000","10921214"
