"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-08-31T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-08-28T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[STARCOM WORLDWIDE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C47/2017]","[{roles=supplier, name=STARCOM WORLDWIDE S.A. DE C.V., details={type=company}, id=starcom-worldwide-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C47/2017-C47/2017","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[starcom-worldwide-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de una Agencia de medios para la planeación administración y contratación de medios tradicionales y tradicionales con plataforma on-line (medios online cuando tengan asociado un medio tradicional) para las campañas de medios institucional y cooperativas del consejo en el mercado nacional.","[{id=pot-1620519810584}]","Contratación de una Agencia de medios para la planeación administración y contratación de medios tradicionales y tradicionales con plataforma on-line (medios online cuando tengan asociado un medio tradicional) para las campañas de medios institucional y cooperativas del consejo en el mercado nacional.","open","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C47/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C47/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C47/2017}]","Contratación de una Agencia de medios para la planeación administración y contratación de medios tradicionales y tradicionales con plataforma on-line (medios online cuando tengan asociado un medio tradicional) para las campañas de medios institucional y cooperativas del consejo en el mercado nacional.","C47/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2018-12-31T00:00:00.000Z","C47/2017","ocds-0ud2q6-C47/2017","1.01293103448E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STARCOM WORLDWIDE S.A. DE C.V., id=starcom-worldwide-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.01293103448E9","C47/2017"
"2021-05-09T00:24:27.000Z","2015-09-09T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[Starcom Worldwide S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato52/2015]","[{roles=supplier, name=Starcom Worldwide S.A. de C.V., details={type=company}, id=starcom-worldwide-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","Contrato52/2015-Contrato52/2015","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[starcom-worldwide-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Planeación administración y contratación de medios tradicionales y tradicionales con plataforma online (Medios Online cuando tengan asociado un Medio Tradicional) para las campañas institucionales y cooperativas del Consejo en el Mercado Nacional.","[{id=pot-1620519810584}]","Planeación administración y contratación de medios tradicionales y tradicionales con plataforma online (Medios Online cuando tengan asociado un Medio Tradicional) para las campañas institucionales y cooperativas del Consejo en el Mercado Nacional.","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Contrato52/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Contrato52/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato52/2015}]","Planeación administración y contratación de medios tradicionales y tradicionales con plataforma online (Medios Online cuando tengan asociado un Medio Tradicional) para las campañas institucionales y cooperativas del Consejo en el Mercado Nacional.","Contrato52/2015","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-12-31T00:00:00.000Z","Contrato52/2015","ocds-0ud2q6-Contrato52/2015","810344828","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Starcom Worldwide S.A. de C.V., id=starcom-worldwide-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","810344828","Contrato52/2015"
"2021-05-09T00:24:27.000Z","2013-10-07T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-05T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[STARCOM WORLDWIDE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C82/2013]","[{roles=supplier, name=STARCOM WORLDWIDE S.A. DE C.V., details={type=company}, id=starcom-worldwide-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C82/2013-C82/2013","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[starcom-worldwide-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de una agencia de medios para la administración y contratación de medios tradicionales y tradicionales con plataforma on-line (medios on-line) cuando tengan asociado un medio tradicional para las campañas institucionales y cooperativas del Consejo en el mercado nacional.","[{id=pot-1620519810584}]","Contratación de una agencia de medios para la administración y contratación de medios tradicionales y tradicionales con plataforma on-line (medios on-line) cuando tengan asociado un medio tradicional para las campañas institucionales y cooperativas del Consejo en el mercado nacional.","open","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C82/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C82/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C82/2013}]","Contratación de una agencia de medios para la administración y contratación de medios tradicionales y tradicionales con plataforma on-line (medios on-line) cuando tengan asociado un medio tradicional para las campañas institucionales y cooperativas del Consejo en el mercado nacional.","C82/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-10-04T00:00:00.000Z","C82/2013","ocds-0ud2q6-C82/2013","683000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STARCOM WORLDWIDE S.A. DE C.V., id=starcom-worldwide-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","683000000","C82/2013"
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-15T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[Starcom Worldwide INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MTB/DRNA/022/2014]","[{roles=supplier, name=Starcom Worldwide INC., details={type=company}, id=starcom-worldwide-inc}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","MTB/DRNA/022/2014-MTB/DRNA/022/2014","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[starcom-worldwide-inc]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Planeación Administración y Contratación de Espacios en Medios Publicitarios Digitales (Online) incluyendo la elaboración y ejecución de estrategias de comunicación planes de medios y contenidos de medios digitales y desarrollo y mantenimiento de productos digitales y páginas web para las campañas publicitarias de EL CONSEJO en el Mercado Internacional.","[{id=pot-1620519810584}]","Servicios de Planeación Administración y Contratación de Espacios en Medios Publicitarios Digitales (Online) incluyendo la elaboración y ejecución de estrategias de comunicación planes de medios y contenidos de medios digitales y desarrollo y mantenimiento de productos digitales y páginas web para las campañas publicitarias de EL CONSEJO en el Mercado Internacional.","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","MTB/DRNA/022/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MTB/DRNA/022/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MTB/DRNA/022/2014}]","Servicios de Planeación Administración y Contratación de Espacios en Medios Publicitarios Digitales (Online) incluyendo la elaboración y ejecución de estrategias de comunicación planes de medios y contenidos de medios digitales y desarrollo y mantenimiento de productos digitales y páginas web para las campañas publicitarias de EL CONSEJO en el Mercado Internacional.","MTB/DRNA/022/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","MTB/DRNA/022/2014","ocds-0ud2q6-MTB/DRNA/022/2014","412632000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Starcom Worldwide INC., id=starcom-worldwide-inc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","412632000","MTB/DRNA/022/2014"
"2021-05-09T00:24:27.000Z","2014-09-30T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-30T00:00:00.000Z","México","COORDINACIÓN DE MERCADOTECNIA","active","complete","[Olabuenaga Chemistri S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C87/2014]","[{roles=supplier, name=Olabuenaga Chemistri S.A. de C.V., details={type=company}, id=olabuenaga-chemistri-sa-de-cv}]","MXN","COORDINACIÓN DE MERCADOTECNIA","C87/2014-C87/2014","[contract]","coordinacion-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[olabuenaga-chemistri-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los servicios de planeación estratégica creatividad y producción publicitaria para medios tradicionales y online para el mercado nacional. Con fundamento en el artículo 41 fracción III de la LAASSP.","[{id=pot-1620519810584}]","Contratación de los servicios de planeación estratégica creatividad y producción publicitaria para medios tradicionales y online para el mercado nacional. Con fundamento en el artículo 41 fracción III de la LAASSP.","direct","institution","coordinacion-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE MERCADOTECNIA","coordinacion-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C87/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C87/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C87/2014}]","Contratación de los servicios de planeación estratégica creatividad y producción publicitaria para medios tradicionales y online para el mercado nacional. Con fundamento en el artículo 41 fracción III de la LAASSP.","C87/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","C87/2014","ocds-0ud2q6-C87/2014","340000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Olabuenaga Chemistri S.A. de C.V., id=olabuenaga-chemistri-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","340000000","C87/2014"
"2021-05-09T00:24:27.000Z","2018-02-23T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-02-23T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[Grupo Televisa S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C19/2018]","[{roles=supplier, name=Grupo Televisa S.A.B., details={type=company}, id=grupo-televisa-sab}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C19/2018-C19/2018","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[grupo-televisa-sab]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de espacios publicitarios en televisión con origen en la Ciudad de México en canal 2 con distintivo de llamada XEW-TV canal 4 Foro TV con distintivo de llamada XHTV-TV canal 5 con distintivo de llamada XHGC-TV y canal 9 con distintivo de llamada XEQ-TV y las estaciones afiliadas respectivas en la República Mexicana","[{id=pot-1620519810584}]","Contratación de espacios publicitarios en televisión con origen en la Ciudad de México en canal 2 con distintivo de llamada XEW-TV canal 4 Foro TV con distintivo de llamada XHTV-TV canal 5 con distintivo de llamada XHGC-TV y canal 9 con distintivo de llamada XEQ-TV y las estaciones afiliadas respectivas en la República Mexicana","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C19/2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C19/2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C19/2018}]","Contratación de espacios publicitarios en televisión con origen en la Ciudad de México en canal 2 con distintivo de llamada XEW-TV canal 4 Foro TV con distintivo de llamada XHTV-TV canal 5 con distintivo de llamada XHGC-TV y canal 9 con distintivo de llamada XEQ-TV y las estaciones afiliadas respectivas en la República Mexicana","C19/2018","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2018-12-31T00:00:00.000Z","C19/2018","ocds-0ud2q6-C19/2018","3.1034482759E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Televisa S.A.B., id=grupo-televisa-sab}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.1034482759E8","C19/2018"
"2021-05-09T00:24:27.000Z","2014-11-03T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-24T00:00:00.000Z","México","DIRECCIÓN DE MEDIOS NACIONAL","active","complete","[Rack Star S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C96/2014]","[{roles=supplier, name=Rack Star S.A. de C.V., details={type=company}, id=rack-star-sa-de-cv}]","MXN","DIRECCIÓN DE MEDIOS NACIONAL","C96/2014-C96/2014","[contract]","direccion-de-medios-nacional-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[rack-star-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de espacios publicitarios en complejos cinematográficos de Cinemex para la implementación de la campaña institucional y cooperativas del CPTM en el mercado nacional.","[{id=pot-1620519810584}]","Contratación de espacios publicitarios en complejos cinematográficos de Cinemex para la implementación de la campaña institucional y cooperativas del CPTM en el mercado nacional.","direct","institution","direccion-de-medios-nacional-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE MEDIOS NACIONAL","direccion-de-medios-nacional-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C96/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C96/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C96/2014}]","Contratación de espacios publicitarios en complejos cinematográficos de Cinemex para la implementación de la campaña institucional y cooperativas del CPTM en el mercado nacional.","C96/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","C96/2014","ocds-0ud2q6-C96/2014","258620689","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rack Star S.A. de C.V., id=rack-star-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258620689","C96/2014"
"2021-05-09T00:24:27.000Z","2014-11-03T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-03T00:00:00.000Z","México","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","active","complete","[Servicios de Gestión LLYC S. de R. L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C97/2014]","[{roles=supplier, name=Servicios de Gestión LLYC S. de R. L. de C.V., details={type=company}, id=servicios-de-gestion-llyc-s-de-rl-de-cv}]","MXN","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","C97/2014-C97/2014","[contract]","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[servicios-de-gestion-llyc-s-de-rl-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de una agencia que preste los servicios de comunicación y relaciones públicas en el mercado nacional para promover la imagen de México y estimular la demanda y servicios turísticos del país.","[{id=pot-1620519810584}]","Contratación de una agencia que preste los servicios de comunicación y relaciones públicas en el mercado nacional para promover la imagen de México y estimular la demanda y servicios turísticos del país.","direct","institution","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C97/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C97/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C97/2014}]","Contratación de una agencia que preste los servicios de comunicación y relaciones públicas en el mercado nacional para promover la imagen de México y estimular la demanda y servicios turísticos del país.","C97/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","C97/2014","ocds-0ud2q6-C97/2014","258620690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios de Gestión LLYC S. de R. L. de C.V., id=servicios-de-gestion-llyc-s-de-rl-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258620690","C97/2014"
"2021-05-09T00:24:27.000Z","2013-07-26T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-26T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[TELEVISA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C054/2013]","[{roles=supplier, name=TELEVISA S.A DE C.V., details={type=company}, id=televisa-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C054/2013-C054/2013","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[televisa-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de espacios publicitarios para realizar publicidad institucional y cooperativa con la empresa Televisa S.A. de C.V. para continuar fortaleciendo la promocion de México y de los destinos turísticos.","[{id=pot-1620519810584}]","Compra de espacios publicitarios para realizar publicidad institucional y cooperativa con la empresa Televisa S.A. de C.V. para continuar fortaleciendo la promocion de México y de los destinos turísticos.","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C054/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C054/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C054/2013}]","Compra de espacios publicitarios para realizar publicidad institucional y cooperativa con la empresa Televisa S.A. de C.V. para continuar fortaleciendo la promocion de México y de los destinos turísticos.","C054/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-12-31T00:00:00.000Z","C054/2013","ocds-0ud2q6-C054/2013","250000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A DE C.V., id=televisa-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000000","C054/2013"
"2021-05-09T00:24:27.000Z","2012-03-09T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-10T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[ESPERANZA PATRICIA DEL CARMEN MARTÍNEZ BEHAR, Televisa S.A de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C020/2012]","[{roles=supplier, name=ESPERANZA PATRICIA DEL CARMEN MARTÍNEZ BEHAR, details={type=person}, id=esperanza-patricia-del-carmen-martinez-behar}, {roles=supplier, name=Televisa S.A de C.V, details={type=company}, id=televisa-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C020/2012-C020/2012","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[esperanza-patricia-del-carmen-martinez-behar, televisa-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de espacios comerciales para la transmisión en televisión abierta en los canales 2 4 5 y 9 televisión local televisión de paga (Networks) editoriales impresos y en su portal de Internet. Mínimo 135 000 000.00 Máximo 250 000 000.00 IVA incluido.","[{id=pot-1620519810584}]","Contratación de espacios comerciales para la transmisión en televisión abierta en los canales 2 4 5 y 9 televisión local televisión de paga (Networks) editoriales impresos y en su portal de Internet. Mínimo 135 000 000.00 Máximo 250 000 000.00 IVA incluido.","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C020/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C020/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C020/2012}]","Contratación de espacios comerciales para la transmisión en televisión abierta en los canales 2 4 5 y 9 televisión local televisión de paga (Networks) editoriales impresos y en su portal de Internet. Mínimo 135 000 000.00 Máximo 250 000 000.00 IVA incluido.","C020/2012","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-12-31T00:00:00.000Z","C020/2012","ocds-0ud2q6-C020/2012","250000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPERANZA PATRICIA DEL CARMEN MARTÍNEZ BEHAR, id=esperanza-patricia-del-carmen-martinez-behar}, {name=Televisa S.A de C.V, id=televisa-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000000","C020/2012"
