"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-06-05T13:39:00.000Z","2012-07-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUCCIONES ALDESEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120512]","[{identifier={legalName=CONSTRUCCIONES ALDESEM, S.A. DE C.V., scheme=RUPC, id=15141, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ALDESEM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-aldesem-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N151-2012-744580","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[construcciones-aldesem-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2012-07-05T13:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2012-X-CR-A-X-Y-0-12","[{id=compranet-1620524637144}]","009000999","false","Expirado","2012-X-CR-A-X-Y-0-12","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","744580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120512}]","N151 Modernización y Ampliación ambos cuerpos (A y B), en el Estado de Sonora.","744580","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","191015","ocds-0ud2q6-LO-009000999-N151-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.848457899E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES ALDESEM, S.A. DE C.V., id=construcciones-aldesem-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.848457899E8","744580"
"2019-11-08T17:40:02.000Z","2011-08-25T10:53:00.000Z","2011-10-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUCCIONES ALDESEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36261]","[{identifier={legalName=CONSTRUCCIONES ALDESEM, S.A. DE C.V., scheme=RUPC, id=15141, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ALDESEM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-aldesem-sa-de-cv}]",,"MXN","Direccion General de Carreteras","LO-009000999-N184-2011-765402","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[construcciones-aldesem-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-09-14T13:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","1-T-CF-A-556-W-0-1","[{id=compranet-1620524637144}]","009000999","false","Expirado","1-T-CF-A-556-W-0-1","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","765402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36261}]","N184 Modernización y ampliación de 10.0 a 12.0 m. Acayucan-La Ventosa en Oax.","765402","true",,"Secretaría de Comunicaciones y Transportes","2012-09-09T00:00:00.000Z","57609","ocds-0ud2q6-LO-009000999-N184-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.313367208E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES ALDESEM, S.A. DE C.V., id=construcciones-aldesem-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.313367208E8","765402"
"2019-01-24T01:17:46.000Z","2014-07-16T16:54:00.000Z","2014-09-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-09-10T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUCCIONES ALDESEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425458]","[{identifier={legalName=CONSTRUCCIONES ALDESEM, S.A. DE C.V., scheme=RUPC, id=15141, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ALDESEM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-aldesem-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N394-2014-753371","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[construcciones-aldesem-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-07-30T09:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-03-CF-D-504-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-03-CF-D-504-W-00-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","753371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425458}]","Licitacion N394 Construccion Plazos de cobro Lib. Cabo San Lucas; BCS","753371","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","630626","ocds-0ud2q6-LO-009000999-N394-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.115756704E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES ALDESEM, S.A. DE C.V., id=construcciones-aldesem-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.115756704E8","753371"
"2019-01-24T01:18:06.000Z","2013-03-07T11:30:00.000Z","2013-04-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-25T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUCCIONES ALDESEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230012]","[{identifier={legalName=CONSTRUCCIONES ALDESEM, S.A. DE C.V., scheme=RUPC, id=15141, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ALDESEM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-aldesem-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N40-2013-746220","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[construcciones-aldesem-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-03-22T18:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-P-CE-A-Y-0-13","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-P-CE-A-Y-0-13","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","746220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230012}]","N40 Construccion del Puente los Monos III en el Estado de Tabasco","746220","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-01T00:00:00.000Z","353836","ocds-0ud2q6-LO-009000999-N40-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9.114648841E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES ALDESEM, S.A. DE C.V., id=construcciones-aldesem-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9.114648841E7","746220"
"2019-11-08T17:40:02.000Z","2011-10-27T14:14:00.000Z","2011-12-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-12-19T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUCCIONES ALDESEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55554]","[{identifier={legalName=CONSTRUCCIONES ALDESEM, S.A. DE C.V., scheme=RUPC, id=15141, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ALDESEM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-aldesem-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N218-2011-768578","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[construcciones-aldesem-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-11-17T14:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-18-CF-A-088-W-00-2011","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-18-CF-A-088-W-00-2011","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","768578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55554}]","N218 Construccion de terracerias Km. 14+220 al 20+000, en el Estado de Nayarit","768578","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-16T00:00:00.000Z","93485","ocds-0ud2q6-LO-009000999-N218-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.992033773E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES ALDESEM, S.A. DE C.V., id=construcciones-aldesem-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.992033773E8","768578"
"2019-01-24T01:17:46.000Z","2014-05-07T09:27:00.000Z","2014-08-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUCCIONES ALDESEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394933]","[{identifier={legalName=CONSTRUCCIONES ALDESEM, S.A. DE C.V., scheme=RUPC, id=15141, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ALDESEM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-aldesem-sa-de-cv}]","Internacional","MXN","Direccion General de Carreteras","LO-009000999-T256-2014-738340","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[construcciones-aldesem-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-06-02T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-31-CE-A-557-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-31-CE-A-557-W-00-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","738340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394933}]","Licitacion T256 Modernizacion Merida-Chetumal km 10+000-KM 23+000 en yucatan","738340","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-01-26T00:00:00.000Z","583777","ocds-0ud2q6-LO-009000999-T256-2014","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","4.444787365E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES ALDESEM, S.A. DE C.V., id=construcciones-aldesem-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.444787365E7","738340"
"2019-01-24T01:17:46.000Z","2014-05-15T11:50:00.000Z","2014-06-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-06-19T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUCCIONES ALDESEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398024]","[{identifier={legalName=CONSTRUCCIONES ALDESEM, S.A. DE C.V., scheme=RUPC, id=15141, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ALDESEM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-aldesem-sa-de-cv}]","Internacional","MXN","Direccion General de Carreteras","LO-009000999-T333-2014-766538","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[construcciones-aldesem-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-06-03T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-11-CE-A-059-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-11-CE-A-059-W-00-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","766538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398024}]","Licitacion T333 Construccion Distribuidor Vial Benito Juarez en Guanajuato","766538","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-21T00:00:00.000Z","597081","ocds-0ud2q6-LO-009000999-T333-2014","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","1.272576113E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES ALDESEM, S.A. DE C.V., id=construcciones-aldesem-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.272576113E8","766538"
"2019-11-08T17:40:02.000Z","2011-05-18T12:10:00.000Z","2011-06-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-06-22T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUCCIONES ALDESEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14987]","[{identifier={legalName=CONSTRUCCIONES ALDESEM, S.A. DE C.V., scheme=RUPC, id=15141, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ALDESEM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-aldesem-sa-de-cv}]",,"MXN","Direccion General de Carreteras","LO-009000999-T93-2011-744668","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[construcciones-aldesem-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-06-07T12:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-K-CE-A-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-K-CE-A-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","744668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14987}]","T93 Modernizacion y ampliacion carr Chalco-Cuautla en Estado de Morelos","744668","true",,"Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","23035","ocds-0ud2q6-LO-009000999-T93-2011","false","[{}]","sub110525_17. Licitación Pública Internacional Bajo TLC LOPSRM","1.825435185E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES ALDESEM, S.A. DE C.V., id=construcciones-aldesem-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.825435185E8","744668"
"2019-01-24T01:17:46.000Z","2014-10-16T16:55:00.000Z","2014-06-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-11-29T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUCCIONES ALDESEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454999]","[{identifier={legalName=CONSTRUCCIONES ALDESEM, S.A. DE C.V., scheme=RUPC, id=15141, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ALDESEM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-aldesem-sa-de-cv}]","Internacional","MXN","Direccion General de Carreteras","LO-009000999-T422-2014-758612","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[construcciones-aldesem-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-11-10T12:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-V-CE-A-Y-0-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-V-CE-A-Y-0-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","758612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454999}]","Licitacion T422 Ampliacion Libramiento Cuernavaca (paso express) en Morelos","758612","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-29T00:00:00.000Z","657153","ocds-0ud2q6-LO-009000999-T422-2014","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","9.016016831E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES ALDESEM, S.A. DE C.V., id=construcciones-aldesem-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9.016016831E8","758612"
"2019-11-08T17:40:02.000Z","2012-07-31T09:00:00.000Z","2012-10-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-11-01T00:00:00.000Z","México","Subdirección de Obras del Centro S. C. T. Sinaloa","SCT","complete","[CONSTRUCCIONES ALDESEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144361]","[{identifier={legalName=CONSTRUCCIONES ALDESEM, S.A. DE C.V., scheme=RUPC, id=15141, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ALDESEM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-aldesem-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro S. C. T. Sinaloa","LO-009000994-N67-2012-175067","[contractTermination]","subdireccion-de-obras-del-centro-s-c-t-sinaloa-secretaria-de-comunicaciones-y-transportes","[construcciones-aldesem-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Refugio Ávila Muro","2012-08-15T17:00:00.000Z","jose-refugio-avila-muro","contract","Subdirección de Obras del Centro S. C. T. Sinaloa","unidad-compradora","CONSTRUCCIÓN DE LA PLAZA DE COBRO ¿LA CONCORDIA¿ KM 214+050, INCLUYE: CUARTOS DE MAQUINAS, EDIFICIO ADMINISTRATIVO, EDIFICIO DE CONTROL Y OPERACIONES, ANDADORES PEATONALES, ASTA BANDERA, ÁREA DE VIGILANCIA, ZONA DE ESTACIONAMIENTOS, SERVICIOS CONEXOS ¿A¿ Y","[{id=compranet-1620524637144}]","009000994","false","Expirado","CONSTRUCCIÓN DE LA PLAZA DE COBRO ¿LA CONCORDIA¿ KM 214+050, INCLUYE: CUARTOS DE MAQUINAS, EDIFICIO ADMINISTRATIVO, EDIFICIO DE CONTROL Y OPERACIONES, ANDADORES PEATONALES, ASTA BANDERA, ÁREA DE VIGILANCIA, ZONA DE ESTACIONAMIENTOS, SERVICIOS CONEXOS ¿A¿ Y","open","institution","subdireccion-de-obras-del-centro-s-c-t-sinaloa-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro S. C. T. Sinaloa","subdireccion-de-obras-del-centro-s-c-t-sinaloa-secretaria-de-comunicaciones-y-transportes","175067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144361}]","CONSTRUCCIÓN DE LA PLAZA DE COBRO ¿LA CONCORDIA¿ KM 214+050","175067","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-02-19T00:00:00.000Z","229113","ocds-0ud2q6-LO-009000994-N67-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.49082731E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES ALDESEM, S.A. DE C.V., id=construcciones-aldesem-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.49082731E7","175067"
