"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2011-02-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-15T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000006157-3505-388]","[{roles=supplier, name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO SA DE CV, details={type=company}, id=mantenimientos-especializados-de-tampico-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000006157-3505-388-0000006157-3505-388","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimientos-especializados-de-tampico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV DE LAVANDERIA LIMPIEZA","[{id=pot-1620519810584}]","SERV DE LAVANDERIA LIMPIEZA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000006157-3505-388","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000006157-3505-388-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000006157-3505-388}]","SERV DE LAVANDERIA LIMPIEZA","0000006157-3505-388","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-02-15T00:00:00.000Z","0000006157-3505-388","ocds-0ud2q6-0000006157-3505-388","32500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO SA DE CV, id=mantenimientos-especializados-de-tampico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32500","0000006157-3505-388"
"2021-05-09T00:24:27.000Z","2011-02-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-388-AD-A-010-11]","[{roles=supplier, name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO SA DE CV, details={type=company}, id=mantenimientos-especializados-de-tampico-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CS-388-AD-A-010-11-CS-388-AD-A-010-11","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimientos-especializados-de-tampico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-388-AD-A-010-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-388-AD-A-010-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-388-AD-A-010-11}]","SERVICIO DE LIMPIEZA","CS-388-AD-A-010-11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-03-31T00:00:00.000Z","CS-388-AD-A-010-11","ocds-0ud2q6-CS-388-AD-A-010-11","117000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO SA DE CV, id=mantenimientos-especializados-de-tampico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117000","CS-388-AD-A-010-11"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-388-LP-A-047-09]","[{roles=supplier, name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO SA DE CV, details={type=company}, id=mantenimientos-especializados-de-tampico-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CS-388-LP-A-047-09-CS-388-LP-A-047-09","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimientos-especializados-de-tampico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA INTEGRAL","open","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-388-LP-A-047-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-388-LP-A-047-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-388-LP-A-047-09}]","SERVICIO DE LIMPIEZA INTEGRAL","CS-388-LP-A-047-09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-12-31T00:00:00.000Z","CS-388-LP-A-047-09","ocds-0ud2q6-CS-388-LP-A-047-09","1404000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO SA DE CV, id=mantenimientos-especializados-de-tampico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1404000","CS-388-LP-A-047-09","true"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2009-03-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APITAM-GAF-242-HL/07&p_CveDep=09181&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO, S.A. DE C.V., details={type=company}, id=mantenimientos-especializados-de-tampico-sa-de-cv}]","MXN","Departamento de Recursos Materiales","09181001-003-07-APITAM-GAF-242-HL/07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[mantenimientos-especializados-de-tampico-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Limpieza en Edificio Administrativo de API Tampico y periferia, oficinas y ýreas comunes","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","Limpieza en Edificio Administrativo de API Tampico y periferia, oficinas y ýreas comunes","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GAF-242-HL/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GAF-242-HL/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APITAM-GAF-242-HL/07&p_CveDep=09181&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Limpieza en Edificio Administrativo de API Tampico y periferia, oficinas y ýreas comunes","APITAM-GAF-242-HL/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V",,"09181001-003-07","ocds-0ud2q6-09181001-003-07","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO, S.A. DE C.V., id=mantenimientos-especializados-de-tampico-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","APITAM-GAF-242-HL/07",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Recursos Materiales","9181001","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2009-01-30T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","JEFATURA DE ESTACIÓN DE COMBUSTIBLES B MONTERREY","active","complete","[MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002-09-MTY-SLI-30]","[{roles=supplier, name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V., details={type=company}, id=mantenimientos-especializados-de-tampico-sa-de-cv}]","MXN","JEFATURA DE ESTACIÓN DE COMBUSTIBLES B MONTERREY","002-09-MTY-SLI-30-002-09-MTY-SLI-30","[contract]","jefatura-de-estacion-de-combustibles-b-monterrey-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[mantenimientos-especializados-de-tampico-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","jefatura-de-estacion-de-combustibles-b-monterrey-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","JEFATURA DE ESTACIÓN DE COMBUSTIBLES B MONTERREY","jefatura-de-estacion-de-combustibles-b-monterrey-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","002-09-MTY-SLI-30","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-002-09-MTY-SLI-30-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002-09-MTY-SLI-30}]","LIMPIEZA","002-09-MTY-SLI-30","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2009-12-31T00:00:00.000Z","002-09-MTY-SLI-30","ocds-0ud2q6-002-09-MTY-SLI-30","137500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V., id=mantenimientos-especializados-de-tampico-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137500","002-09-MTY-SLI-30",,,,,,,,
"2021-05-09T00:24:27.000Z","2008-12-30T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","JEFATURA DE ESTACIÓN DE COMBUSTIBLES C ACAPULCO","active","complete","[MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002-09-TAM-SLI-30]","[{roles=supplier, name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V., details={type=company}, id=mantenimientos-especializados-de-tampico-sa-de-cv}]","MXN","JEFATURA DE ESTACIÓN DE COMBUSTIBLES C ACAPULCO","002-09-TAM-SLI-30-002-09-TAM-SLI-30","[contract]","jefatura-de-estacion-de-combustibles-c-acapulco-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[mantenimientos-especializados-de-tampico-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","jefatura-de-estacion-de-combustibles-c-acapulco-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","JEFATURA DE ESTACIÓN DE COMBUSTIBLES C ACAPULCO","jefatura-de-estacion-de-combustibles-c-acapulco-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","002-09-TAM-SLI-30","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-002-09-TAM-SLI-30-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002-09-TAM-SLI-30}]","SERVICIO DE LIMPIEZA","002-09-TAM-SLI-30","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2009-12-31T00:00:00.000Z","002-09-TAM-SLI-30","ocds-0ud2q6-002-09-TAM-SLI-30","89930.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V., id=mantenimientos-especializados-de-tampico-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89930.4","002-09-TAM-SLI-30",,,,,,,,
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","JEFATURA DE ESTACIÓN DE COMBUSTIBLES C ACAPULCO","active","complete","[MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-08-TAM-SLI-30]","[{roles=supplier, name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V., details={type=company}, id=mantenimientos-especializados-de-tampico-sa-de-cv}]","MXN","JEFATURA DE ESTACIÓN DE COMBUSTIBLES C ACAPULCO","001-08-TAM-SLI-30-001-08-TAM-SLI-30","[contract]","jefatura-de-estacion-de-combustibles-c-acapulco-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[mantenimientos-especializados-de-tampico-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA ESTACION DE COMBUSTIBLES DE TAMPICO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA ESTACION DE COMBUSTIBLES DE TAMPICO","direct","institution","jefatura-de-estacion-de-combustibles-c-acapulco-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","JEFATURA DE ESTACIÓN DE COMBUSTIBLES C ACAPULCO","jefatura-de-estacion-de-combustibles-c-acapulco-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","001-08-TAM-SLI-30","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001-08-TAM-SLI-30-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-08-TAM-SLI-30}]","SERVICIO DE LIMPIEZA ESTACION DE COMBUSTIBLES DE TAMPICO","001-08-TAM-SLI-30","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2008-12-31T00:00:00.000Z","001-08-TAM-SLI-30","ocds-0ud2q6-001-08-TAM-SLI-30","84870","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V., id=mantenimientos-especializados-de-tampico-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84870","001-08-TAM-SLI-30",,,,,,,,
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC023/2010]","[{roles=supplier, name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V., details={type=company}, id=mantenimientos-especializados-de-tampico-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","CC023/2010-CC023/2010","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[mantenimientos-especializados-de-tampico-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA SUCURSAL TAMPICO","[{id=pot-1620519810584}]","LIMPIEZA SUCURSAL TAMPICO","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC023/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC023/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC023/2010}]","LIMPIEZA SUCURSAL TAMPICO","CC023/2010","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2010-12-31T00:00:00.000Z","CC023/2010","ocds-0ud2q6-CC023/2010","57000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V., id=mantenimientos-especializados-de-tampico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57000","CC023/2010",,,,,,,,
"2021-05-09T00:24:27.000Z","2008-04-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-15T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C237/08]","[{roles=supplier, name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V., details={type=company}, id=mantenimientos-especializados-de-tampico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C237/08-C237/08","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[mantenimientos-especializados-de-tampico-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN EDIFICIO EX ADUANA EN EL DESARROLLO DE PROGRAMA DE VINCULACION PUERTO-CIUDAD","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN EDIFICIO EX ADUANA EN EL DESARROLLO DE PROGRAMA DE VINCULACION PUERTO-CIUDAD","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C237/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C237/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C237/08}]","SERVICIO DE LIMPIEZA EN EDIFICIO EX ADUANA EN EL DESARROLLO DE PROGRAMA DE VINCULACION PUERTO-CIUDAD","C237/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-04-15T00:00:00.000Z","C237/08","ocds-0ud2q6-C237/08","4672","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V., id=mantenimientos-especializados-de-tampico-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4672","C237/08",,,,,,,,
"2021-05-09T00:24:27.000Z","2008-04-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-04T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C238/08]","[{roles=supplier, name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V., details={type=company}, id=mantenimientos-especializados-de-tampico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C238/08-C238/08","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[mantenimientos-especializados-de-tampico-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REUNION DE DIRECTOR CON ASESORES CARLOS PASQUINELI Y LEONARDO ARROYO","[{id=pot-1620519810584}]","REUNION DE DIRECTOR CON ASESORES CARLOS PASQUINELI Y LEONARDO ARROYO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C238/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C238/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C238/08}]","REUNION DE DIRECTOR CON ASESORES CARLOS PASQUINELI Y LEONARDO ARROYO","C238/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-04-04T00:00:00.000Z","C238/08","ocds-0ud2q6-C238/08","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V., id=mantenimientos-especializados-de-tampico-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","C238/08",,,,,,,,
