"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","361","0","[unidad-compradora]","[{legalName=Secretaría de Administración y Finanzas, scheme=MX-CPA, id=918004999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5256955589400005E9","[]","[{type=contactPoint, value=AMADO MEDINA MIRALRIO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Administración y Finanzas","0","0","0","secretaria-de-administracion-y-finanzas-secretaria-de-obras-publicas","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Jala, id=mx-nay-jala, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[dependencia]","[{legalName=NAY, id=nay}]","1.5611708728298995E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jala","0","0","0","presidencia-municipal-de-jala","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Jala, id=mx-nay-jala, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[unidad-compradora]","[{legalName=COMITE DE PLANEACION Y DESARROLLO MUNICIPAL, scheme=MX-CPA, id=818007999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5611708728298995E9","[]","[{type=contactPoint, value=CARLOS ULISES JACOBO SOLIS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMITE DE PLANEACION Y DESARROLLO MUNICIPAL","0","0","0","comite-de-planeacion-y-desarrollo-municipal-presidencia-municipal-de-jala","0"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","400","0","[dependencia]","[{legalName=NAY, id=nay}]","9.252482007999988E8","[{name=INSTITUTO NAYARITA PARA LA INFRAESTRUCTURA FÍSICA EDUCATIVA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Nayarita para la Infraestructura Física Educativa","0","0","0","instituto-nayarita-para-la-infraestructura-fisica-educativa","0"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","342","0","[unidad-compradora]","[{legalName=INSTITUTO NAYARITA PARA LA INFRAESTRUCTURA FISICA EDUCATIVA, scheme=MX-CPA, id=918039997, uri=https://sites.google.com/site/cnetuc/directorio}]","7.79390843179999E8","[]","[{type=contactPoint, value=FRANCISCO JAVIER GONZALEZ RAMIREZ}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO NAYARITA PARA LA INFRAESTRUCTURA FISICA EDUCATIVA","0","0","0","instituto-nayarita-para-la-infraestructura-fisica-educativa-instituto-nayarita-para-la-infraestructura-fisica-educativa","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Tepic, id=mx-nay-tepic, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","402","0","[dependencia]","[{legalName=NAY, id=nay}]","7.278661487269999E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepic","0","0","0","presidencia-municipal-de-tepic","0"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","445","0","[unidad-compradora]","[{legalName=Secretaría de Administración y Finanzas, scheme=MX-CPA, id=918002995, uri=https://sites.google.com/site/cnetuc/directorio}]","6.838714266275995E8","[]","[{type=contactPoint, value=David Jiménez Narváez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Administración y Finanzas","0","0","0","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Tepic, id=mx-nay-tepic, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","166","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS PUBLICAS MUNICIPALES, scheme=MX-CPA, id=818017999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.001422931499999E8","[]","[{type=contactPoint, value=GILBERTO GAMEROS GONZALEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE OBRAS PUBLICAS MUNICIPALES","0","0","0","direccion-general-de-obras-publicas-municipales-presidencia-municipal-de-tepic","0"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","152","0","[dependencia]","[{legalName=NAY, id=nay}]","4.196153794839999E8","[{name=INSTITUTO PROMOTOR DE LA VIVIENDA DE NAYARIT}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Promotor de la Vivienda de Nayarit","0","0","0","instituto-promotor-de-la-vivienda-de-nayarit","0"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","618","0","[dependencia]","[{legalName=NAY, id=nay}]","3.185699515027002E8","[{name=UNIVERSIDAD AUTONOMA DE NAYARIT}, {name=UNIVERSIDAD AUTÓNOMA DE NAYARIT}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","6","Universidad Autónoma de Nayarit","0","4707198.210000001","0","universidad-autonoma-de-nayarit","0"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","618","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=918038999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.185699515027002E8","[]","[{type=contactPoint, value=Pompilio Arteaga Nochebuena}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","0"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","120","0","[unidad-compradora]","[{legalName=Secretaría de Administración y Finanzas, scheme=MX-CPA, id=918002995, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4119600229999998E8","[]","[{type=contactPoint, value=Oscar Gilberto Lepe Preciado}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}, {id=compranet-1638748800166}]","0","Secretaría de Administración y Finanzas","0","0","0","secretaria-de-administracion-y-finanzas-","0"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","85","0","[unidad-compradora]","[{legalName=Dirección Técnica, scheme=MX-CPA, id=918028999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.27096651854E8","[]","[{type=contactPoint, value=JAVIER CESAR KELLY NARANJO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Técnica","0","0","0","direccion-tecnica-instituto-promotor-de-la-vivienda-de-nayarit","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Acaponeta, id=mx-nay-acaponeta, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","43","0","[unidad-compradora]","[{legalName=DIRECCION DE PLANEACION Y DESARROLLO MUNICIPAL, scheme=MX-CPA, id=818001991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0917960421E8","[]","[{type=contactPoint, value=JULIO CESAR MONTES VIZCARRA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE PLANEACION Y DESARROLLO MUNICIPAL","0","0","0","direccion-de-planeacion-y-desarrollo-municipal-presidencia-municipal-de-acaponeta","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Acaponeta, id=mx-nay-acaponeta, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","43","0","[dependencia]","[{legalName=NAY, id=nay}]","2.0917960421E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Acaponeta","0","0","0","presidencia-municipal-de-acaponeta","0"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","77","0","[unidad-compradora]","[{legalName=DIRECCION DE INFRAESTRUCTURA, scheme=MX-CPA, id=918020999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9983812206E8","[]","[{type=contactPoint, value=HUITZILIHUITL GONZALEZ POLANCO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE INFRAESTRUCTURA","0","0","0","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Bahía de Banderas, id=mx-nay-bahia-de-banderas, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","137","0","[dependencia]","[{legalName=NAY, id=nay}]","1.9264181779000014E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Bahía de Banderas","0","0","0","presidencia-municipal-de-bahia-de-banderas","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Bahía de Banderas, id=mx-nay-bahia-de-banderas, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","137","0","[unidad-compradora]","[{legalName=MUNICIPIO DE BAHIA DE BANDERAS, NAYARIT, scheme=MX-CPA, id=818020997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9264181779000014E8","[]","[{type=contactPoint, value=JOSE ANTONIO ZEPEDA GÓMEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE BAHIA DE BANDERAS, NAYARIT","0","0","0","municipio-de-bahia-de-banderas-nayarit-presidencia-municipal-de-bahia-de-banderas","0"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","209","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=918032996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.689556576777999E8","[]","[{type=contactPoint, value=HECTOR JAVIER NARANJO CABRERA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","0"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","209","0","[dependencia]","[{legalName=NAY, id=nay}]","1.689556576777999E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios de Salud Pública de Nayarit","0","0","0","servicios-de-salud-publica-de-nayarit","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Tepic, id=mx-nay-tepic, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","236","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=818017996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.277238555770001E8","[]","[{type=contactPoint, value=MARIA GUADALUPE MENDOZA GUTIERREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-presidencia-municipal-de-tepic","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Huajicori, id=mx-nay-huajicori, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[dependencia]","[{legalName=NAY, id=nay}]","1.0321309219E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huajicori","0","0","0","presidencia-municipal-de-huajicori","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Huajicori, id=mx-nay-huajicori, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE PLANEACIÓN Y DESARROLLO MUNICIPAL, scheme=MX-CPA, id=818005990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0321309219E8","[]","[{type=contactPoint, value=MIGUEL ANGEL GALVAN SUENAGA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE PLANEACIÓN Y DESARROLLO MUNICIPAL","0","0","0","direccion-de-planeacion-y-desarrollo-municipal-presidencia-municipal-de-huajicori","0"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","54","0","[unidad-compradora]","[{legalName=INSTITUTO NAYARITA PARA LA INFRAESTRUCTURA FISICA EDUCATIVA, scheme=MX-CPA, id=918039997, uri=https://sites.google.com/site/cnetuc/directorio}]","9.802209601999998E7","[]","[{type=contactPoint, value=FRANCISCO JAVIER GONZALEZ RAMIREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","INSTITUTO NAYARITA PARA LA INFRAESTRUCTURA FISICA EDUCATIVA","0","0","0","instituto-nayarita-para-la-infraestructura-fisica-educativa-","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Compostela, id=mx-nay-compostela, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","114","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE PLANEACION Y DESARROLLO MUNICIPAL, scheme=MX-CPA, id=818004988, uri=https://sites.google.com/site/cnetuc/directorio}]","9.537345144100004E7","[]","[{type=contactPoint, value=MARCO ANTONIO PONTANILLO GUTIERREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE PLANEACION Y DESARROLLO MUNICIPAL","0","0","0","direccion-de-planeacion-y-desarrollo-municipal-presidencia-municipal-de-compostela","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Compostela, id=mx-nay-compostela, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","114","0","[dependencia]","[{legalName=NAY, id=nay}]","9.537345144100004E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Compostela","0","0","0","presidencia-municipal-de-compostela","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Tepic, id=mx-nay-tepic, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","29","0","[dependencia]","[{legalName=NAY, id=nay}]","8.522934389E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA INTEGRAL DE AGUA POTABLE Y ALCANTARILLADO DE TEPIC NAYARIT","0","0","0","sistema-integral-de-agua-potable-y-alcantarillado-de-tepic-nayarit","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Tepic, id=mx-nay-tepic, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","29","0","[unidad-compradora]","[{legalName=Siapa Tepic, scheme=MX-CPA, id=818017998, uri=https://sites.google.com/site/cnetuc/directorio}]","8.522934389E7","[]","[{type=contactPoint, value=OSCAR ISIDRO MEDINA LOPEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Siapa Tepic","0","0","0","siapa-tepic-sistema-integral-de-agua-potable-y-alcantarillado-de-tepic-nayarit","0"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","87","0","[dependencia]","[{legalName=NAY, id=nay}]","8.3747202592E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Servicios de Educación Pública del Estado de Nayarit","0","0","0","servicios-de-educacion-publica-del-estado-de-nayarit","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Ixtlán del Río, id=mx-nay-ixtlan-del-rio, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","39","0","[unidad-compradora]","[{legalName=Direccion de Planeacion y Desarrollo Municipal, scheme=MX-CPA, id=818006994, uri=https://sites.google.com/site/cnetuc/directorio}]","5.304580566719997E7","[]","[{type=contactPoint, value=Raymundo Gutierrez Contreras}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Planeacion y Desarrollo Municipal","0","0","0","direccion-de-planeacion-y-desarrollo-municipal-presidencia-municipal-de-ixtlan-del-rio","0"
