"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[CORPORATIVO CREEK, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10700698&pr=2012]","[{roles=supplier, name=CORPORATIVO CREEK, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO CREEK, S.A. DE C.V., scheme=RFC, id=CCR101108KJA}, details={type=company}, id=corporativo-creek-sa-de-cv}]","5651.52","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-LA19GYR1N22012-C250182-10700698","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[corporativo-creek-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","open","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10700698","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10700698, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10700698&pr=2012}]","Guerrero","10700698","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10700698","ocds-0ud2q6-GRO-LA19GYR1N22012-C250182","[Conservación]","5651.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO CREEK, S.A. DE C.V., id=corporativo-creek-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5651.52","10700698"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-09T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[CORPORATIVO CREEK, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11094323&pr=2014]","[{roles=supplier, name=CORPORATIVO CREEK, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO CREEK, S.A. DE C.V., scheme=RFC, id=CCR101108KJA}, details={type=company}, id=corporativo-creek-sa-de-cv}]","109585.49","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-LA19GYR1N23413-C450005-11094323","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[corporativo-creek-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","open","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11094323","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11094323, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11094323&pr=2014}]","Guerrero","11094323","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11094323","ocds-0ud2q6-GRO-LA19GYR1N23413-C450005","[Conservación]","109585.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO CREEK, S.A. DE C.V., id=corporativo-creek-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","109585.49","11094323"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-02-24T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[CORPORATIVO CREEK, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294848&pr=2015]","[{roles=supplier, name=CORPORATIVO CREEK, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO CREEK, S.A. DE C.V., scheme=RFC, id=CCR101108KJA}, details={type=company}, id=corporativo-creek-sa-de-cv}]","104154.09","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-LA19GYR1N42015-C5M0073-11294848","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[corporativo-creek-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","open","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11294848","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294848, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294848&pr=2015}]","Guerrero","11294848","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11294848","ocds-0ud2q6-GRO-LA19GYR1N42015-C5M0073","[Conservación]","104154.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO CREEK, S.A. DE C.V., id=corporativo-creek-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","104154.09","11294848"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-02-24T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[CORPORATIVO CREEK, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294849&pr=2015]","[{roles=supplier, name=CORPORATIVO CREEK, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO CREEK, S.A. DE C.V., scheme=RFC, id=CCR101108KJA}, details={type=company}, id=corporativo-creek-sa-de-cv}]","4887.07","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-LA19GYR1N42015-C5M0074-11294849","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[corporativo-creek-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","open","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11294849","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294849, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294849&pr=2015}]","Guerrero","11294849","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11294849","ocds-0ud2q6-GRO-LA19GYR1N42015-C5M0074","[Conservación]","4887.07","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO CREEK, S.A. DE C.V., id=corporativo-creek-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4887.07","11294849"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-17T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[CORPORATIVO CREEK, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10795945&pr=2013]","[{roles=supplier, name=CORPORATIVO CREEK, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO CREEK, S.A. DE C.V., scheme=RFC, id=CCR101108KJA}, details={type=company}, id=corporativo-creek-sa-de-cv}]","104647","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-LA19GYR125512-C350051-10795945","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[corporativo-creek-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","open","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10795945","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10795945, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10795945&pr=2013}]","Guerrero","10795945","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10795945","ocds-0ud2q6-GRO-LA19GYR125512-C350051","[Conservación]","104647","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO CREEK, S.A. DE C.V., id=corporativo-creek-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","104647","10795945"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[CORPORATIVO CREEK, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10700697&pr=2012]","[{roles=supplier, name=CORPORATIVO CREEK, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO CREEK, S.A. DE C.V., scheme=RFC, id=CCR101108KJA}, details={type=company}, id=corporativo-creek-sa-de-cv}]","119152.88","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-LA19GYR1N22012-C250181-10700697","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[corporativo-creek-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","open","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10700697","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10700697, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10700697&pr=2012}]","Guerrero","10700697","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10700697","ocds-0ud2q6-GRO-LA19GYR1N22012-C250181","[Conservación]","119152.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO CREEK, S.A. DE C.V., id=corporativo-creek-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","119152.88","10700697"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-09T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[CORPORATIVO CREEK, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11094164&pr=2014]","[{roles=supplier, name=CORPORATIVO CREEK, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO CREEK, S.A. DE C.V., scheme=RFC, id=CCR101108KJA}, details={type=company}, id=corporativo-creek-sa-de-cv}]","5255.91","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-LA19GYR1N23413-C450006-11094164","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[corporativo-creek-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","open","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11094164","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11094164, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11094164&pr=2014}]","Guerrero","11094164","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11094164","ocds-0ud2q6-GRO-LA19GYR1N23413-C450006","[Conservación]","5255.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO CREEK, S.A. DE C.V., id=corporativo-creek-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5255.91","11094164"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-17T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[CORPORATIVO CREEK, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10795946&pr=2013]","[{roles=supplier, name=CORPORATIVO CREEK, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO CREEK, S.A. DE C.V., scheme=RFC, id=CCR101108KJA}, details={type=company}, id=corporativo-creek-sa-de-cv}]","5255.91","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-LA19GYR1N25512-C350052-10795946","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[corporativo-creek-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","open","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10795946","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10795946, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10795946&pr=2013}]","Guerrero","10795946","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10795946","ocds-0ud2q6-GRO-LA19GYR1N25512-C350052","[Conservación]","5255.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO CREEK, S.A. DE C.V., id=corporativo-creek-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5255.91","10795946"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[CORPORATIVO CREEK, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10781351&pr=2013]","[{roles=supplier, name=CORPORATIVO CREEK, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO CREEK, S.A. DE C.V., scheme=RFC, id=CCR101108KJA}, details={type=company}, id=corporativo-creek-sa-de-cv}]","247234.28","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-LA019GYR027N64-C250402-10781351","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[corporativo-creek-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10781351","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10781351, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10781351&pr=2013}]","Guanajuato","10781351","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10781351","ocds-0ud2q6-GTO-LA019GYR027N64-C250402","[Conservación]","247234.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO CREEK, S.A. DE C.V., id=corporativo-creek-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","247234.28","10781351"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[CORPORATIVO CREEK, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10744661&pr=2012]","[{roles=supplier, name=CORPORATIVO CREEK, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO CREEK, S.A. DE C.V., scheme=RFC, id=CCR101108KJA}, details={type=company}, id=corporativo-creek-sa-de-cv}]","585684","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S250138-10744661","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[corporativo-creek-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10744661","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10744661, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10744661&pr=2012}]","Estado de México","10744661","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10744661","ocds-0ud2q6-MEX-P-S250138","[Servicios Generales]","585684","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO CREEK, S.A. DE C.V., id=corporativo-creek-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","585684","10744661"
