"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2020-09-08T07:17:29.000Z","2019-04-08T11:07:00.000Z","2019-04-04T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-04T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICINA Y PRODUCTOS FARMACEUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651949]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, additionalIdentifiers={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RFC, verified=1, id=GFE061004F65}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E590-2019-2042146","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-farmacos-especializados-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2019-04-01T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","13-0436/19","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","13-0436/19","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2042146","MX-CPA","MXN","MEDICINA Y PRODUCTOS FARMACEUTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2042146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651949}]","MEDICINA Y PRODUCTOS FARMACEUTICOS","2042146","No se utilizó el Contrato Marco","Mixta","Secretaría de Marina","2019-05-04T00:00:00.000Z","1895820","ocds-0ud2q6-AA-013000999-E590-2019","false","[{}]","05. Adjudicación Directa LAASSP","46618.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46618.8","2042146"
"2019-09-11T10:42:05.000Z","2018-03-15T09:19:00.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-26T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICINA Y PRODUCTOS FARMACEUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413260]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, additionalIdentifiers={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RFC, verified=1, id=GFE061004F65}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E517-2018-1746851","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-farmacos-especializados-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2018-02-20T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","13-0332/18","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","13-0332/18","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1746851","MX-CPA","MXN","MEDICINA Y PRODUCTOS FARMACEUTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1746851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413260}]","MEDICINA Y PRODUCTOS FARMACEUTICOS","1746851","No se utilizó el Contrato Marco","Mixta","Secretaría de Marina","2018-03-03T00:00:00.000Z","1640258","ocds-0ud2q6-AA-013000999-E517-2018","false","[{}]","05. Adjudicación Directa LAASSP","106831","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106831","1746851"
"2019-01-24T01:16:35.000Z",,,"Instituto Nacional de Rehabilitación Luis Guillermo Ibarra Ibarra","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-10T00:00:00.000Z","México","Subdirección de Compras y Suministros","INR",,"complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1199275]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Subdirección de Compras y Suministros","AA-012NDF999-E608-2017-1490311","[contractTermination]","subdireccion-de-compras-y-suministros-instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","[{name=MX, id=mx, classification=country}]","José Raúl Sánchez Arredondo",,"jose-raul-sanchez-arredondo","contract","Subdirección de Compras y Suministros","unidad-compradora","COMPRA DE MEDICAMENTOS","[{id=compranet-1620524637144}]",,"012NDF999","false","Expirado","COMPRA DE MEDICAMENTOS","direct","institution","subdireccion-de-compras-y-suministros-instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","Subdirección de Compras y Suministros","subdireccion-de-compras-y-suministros-instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","1490311","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1490311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1199275}]","COMPRA DE MEDICAMENTOS","1490311",,"Presencial","Instituto Nacional de Rehabilitación Luis Guillermo Ibarra Ibarra","2017-07-14T00:00:00.000Z","1416325","ocds-0ud2q6-AA-012NDF999-E608-2017","false","[{}]","05. Adjudicación Directa LAASSP","108973.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INR","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108973.14","1490311","true"
"2019-01-24T01:16:35.000Z",,,"Instituto Nacional de Rehabilitación Luis Guillermo Ibarra Ibarra","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-20T00:00:00.000Z","México","Subdirección de Compras y Suministros","INR",,"complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203786]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Subdirección de Compras y Suministros","AA-012NDF999-E634-2017-1495452","[contractTermination]","subdireccion-de-compras-y-suministros-instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","[{name=MX, id=mx, classification=country}]","José Raúl Sánchez Arredondo",,"jose-raul-sanchez-arredondo","contract","Subdirección de Compras y Suministros","unidad-compradora","COMPRA DE MEDICAMENTOS","[{id=compranet-1620524637144}]",,"012NDF999","false","Expirado","COMPRA DE MEDICAMENTOS","direct","institution","subdireccion-de-compras-y-suministros-instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","Subdirección de Compras y Suministros","subdireccion-de-compras-y-suministros-instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","1495452","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1495452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203786}]","COMPRA DE MEDICAMENTOS","1495452",,"Presencial","Instituto Nacional de Rehabilitación Luis Guillermo Ibarra Ibarra","2017-07-26T00:00:00.000Z","1421008","ocds-0ud2q6-AA-012NDF999-E634-2017","false","[{}]","05. Adjudicación Directa LAASSP","42788.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INR","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42788.4","1495452","true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055330]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E195-2017-1313316","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-farmacos-especializados-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado",,"angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 5983 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","REQ. 5983 MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1313316","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1313316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055330}]","REQ. 5983 MEDICINAS Y PRODUCTOS FARMACEUTICOS","1313316",,"Mixta","Secretaría de Marina","2016-12-15T00:00:00.000Z","1233054","ocds-0ud2q6-AA-013000999-E195-2017","false","[{}]","05. Adjudicación Directa LAASSP","57187.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57187.92","1313316","true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-11T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831364]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E222-2016-1034867","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-farmacos-especializados-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado",,"angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 0220 MEDICINAS Y PRODUCTOS FARMACEUTICOS.","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","REQ. 0220 MEDICINAS Y PRODUCTOS FARMACEUTICOS.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1034867","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831364}]","REQ. 0220 MEDICINAS Y PRODUCTOS FARMACEUTICOS.","1034867",,"Electrónica","Secretaría de Marina","2016-12-31T00:00:00.000Z","1028845","ocds-0ud2q6-AA-013000999-E222-2016","false","[{}]","05. Adjudicación Directa LAASSP","335930.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","335930.4","1034867","true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-11T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833133]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E224-2016-1036699","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-farmacos-especializados-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado",,"angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 0187 MEDICINAS Y PRODUCTOS FARMACEUTICOS.","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","REQ. 0187 MEDICINAS Y PRODUCTOS FARMACEUTICOS.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1036699","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833133}]","REQ. 0187 MEDICINAS Y PRODUCTOS FARMACEUTICOS.","1036699",,"Mixta","Secretaría de Marina","2016-12-31T00:00:00.000Z","1030384","ocds-0ud2q6-AA-013000999-E224-2016","false","[{}]","05. Adjudicación Directa LAASSP","16907.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16907.54","1036699","true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-11T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833149]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E225-2016-1036740","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-farmacos-especializados-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado",,"angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 0225 MEDICINAS Y PRODUCTOS FARMACEUTICOS.","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","REQ. 0225 MEDICINAS Y PRODUCTOS FARMACEUTICOS.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1036740","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833149}]","REQ. 0225 MEDICINAS Y PRODUCTOS FARMACEUTICOS.","1036740",,"Mixta","Secretaría de Marina","2016-12-31T00:00:00.000Z","1030402","ocds-0ud2q6-AA-013000999-E225-2016","false","[{}]","05. Adjudicación Directa LAASSP","39337.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39337.92","1036740","true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-21T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982402]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1035-2016-1219433","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-farmacos-especializados-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado",,"angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 0737/2016 MEDICINAS Y PRODUCTOS FARMACEUTICOS.","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","REQ. 0737/2016 MEDICINAS Y PRODUCTOS FARMACEUTICOS.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1219433","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1219433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982402}]","REQ. 0737/2016 MEDICINAS Y PRODUCTOS FARMACEUTICOS.","1219433",,"Mixta","Secretaría de Marina","2016-07-26T00:00:00.000Z","1181420","ocds-0ud2q6-AA-013000999-E1035-2016","false","[{}]","05. Adjudicación Directa LAASSP","946153","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","946153","1219433","true"
"2019-01-24T01:16:35.000Z",,,"Instituto Nacional de Rehabilitación Luis Guillermo Ibarra Ibarra","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-11T00:00:00.000Z","México","Subdirección de Compras y Suministros","INR",,"complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1229883]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Subdirección de Compras y Suministros","AA-012NDF999-E731-2017-1526234","[contractTermination]","subdireccion-de-compras-y-suministros-instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","[{name=MX, id=mx, classification=country}]","José Raúl Sánchez Arredondo",,"jose-raul-sanchez-arredondo","contract","Subdirección de Compras y Suministros","unidad-compradora","COMPRA DE MEDICAMENTOS","[{id=compranet-1620524637144}]",,"012NDF999","false","Expirado","COMPRA DE MEDICAMENTOS","direct","institution","subdireccion-de-compras-y-suministros-instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","Subdirección de Compras y Suministros","subdireccion-de-compras-y-suministros-instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","1526234","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1526234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1229883}]","COMPRA DE MEDICAMENTOS","1526234",,"Presencial","Instituto Nacional de Rehabilitación Luis Guillermo Ibarra Ibarra","2017-08-17T00:00:00.000Z","1448121","ocds-0ud2q6-AA-012NDF999-E731-2017","false","[{}]","05. Adjudicación Directa LAASSP","93816.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INR","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93816.48","1526234","true"
