"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Subgerencia de Administración en Hidalgo","active","complete","[CONSERVACIONY EDIFICACION HIDALGO S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRM-HGO-09-003-RF-LP&p_CveDep=16101&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSERVACIONY EDIFICACION HIDALGO S.A.DE C.V., details={type=company}, id=conservaciony-edificacion-hidalgo-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Hidalgo","16101021-003-09-GRM-HGO-09-003-RF-LP","[contract]","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","[conservaciony-edificacion-hidalgo-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Hidalgo","unidad-compradora","Mantenimiento a Inmuebles","[{id=compranet3-1620530467436}]","16101021","Mantenimiento a Inmuebles","open","institution","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","Subgerencia de Administración en Hidalgo","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","GRM-HGO-09-003-RF-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRM-HGO-09-003-RF-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRM-HGO-09-003-RF-LP&p_CveDep=16101&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Mantenimiento a Inmuebles","GRM-HGO-09-003-RF-LP","COMISIÓN NACIONAL DEL AGUA","16101021-003-09","ocds-0ud2q6-16101021-003-09","943092.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSERVACIONY EDIFICACION HIDALGO S.A.DE C.V., id=conservaciony-edificacion-hidalgo-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","943092.29","GRM-HGO-09-003-RF-LP"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Subgerencia de Administración en Hidalgo","active","complete","[REFACCIONES Y LLANTAS DE PROGRESO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HGO-05-SA-001-RF-LPN&p_CveDep=16101&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REFACCIONES Y LLANTAS DE PROGRESO, S. DE R.L. DE C.V., details={type=company}, id=refacciones-y-llantas-de-progreso-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Administración en Hidalgo","16101021-001-05-HGO-05-SA-001-RF-LPN","[contract]","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","[refacciones-y-llantas-de-progreso-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Hidalgo","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de mecanica automotriz a vehiculos de la Comision Nacional del Agua, Gerencia Estatal en Hidalgo.","[{id=compranet3-1620530467436}]","16101021","Servicio de mantenimiento preventivo y correctivo de mecanica automotriz a vehiculos de la Comision Nacional del Agua, Gerencia Estatal en Hidalgo.","open","institution","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","Subgerencia de Administración en Hidalgo","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","HGO-05-SA-001-RF-LPN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HGO-05-SA-001-RF-LPN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HGO-05-SA-001-RF-LPN&p_CveDep=16101&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo de mecanica automotriz a vehiculos de la Comision Nacional del Agua, Gerencia Estatal en Hidalgo.","HGO-05-SA-001-RF-LPN","COMISIÓN NACIONAL DEL AGUA","16101021-001-05","ocds-0ud2q6-16101021-001-05","678456.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONES Y LLANTAS DE PROGRESO, S. DE R.L. DE C.V., id=refacciones-y-llantas-de-progreso-s-de-rl-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","678456.16","HGO-05-SA-001-RF-LPN"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Subgerencia de Administración en Hidalgo","active","complete","[MAYRA CORAL GRANERO BAUTISTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRM-HGO-09-004RF-LPN&p_CveDep=16101&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAYRA CORAL GRANERO BAUTISTA, details={type=person}, id=mayra-coral-granero-bautista}]","Nacional","MXN","Subgerencia de Administración en Hidalgo","16101021-004-09-GRM-HGO-09-004RF-LPN","[contract]","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","[mayra-coral-granero-bautista]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Hidalgo","unidad-compradora","Servicio de Limpieza a Inmuebles","[{id=compranet3-1620530467436}]","16101021","Servicio de Limpieza a Inmuebles","open","institution","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","Subgerencia de Administración en Hidalgo","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","GRM-HGO-09-004RF-LPN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRM-HGO-09-004RF-LPN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRM-HGO-09-004RF-LPN&p_CveDep=16101&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Servicio de Limpieza a Inmuebles","GRM-HGO-09-004RF-LPN","COMISIÓN NACIONAL DEL AGUA","16101021-004-09","ocds-0ud2q6-16101021-004-09","666230.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYRA CORAL GRANERO BAUTISTA, id=mayra-coral-granero-bautista}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","666230.35","GRM-HGO-09-004RF-LPN"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Subgerencia de Administración en Hidalgo","active","complete","[ARTURO VEGA BARRIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRMHGO-09-001-RF-LPN&p_CveDep=16101&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARTURO VEGA BARRIOS, details={type=person}, id=arturo-vega-barrios}]","Nacional","MXN","Subgerencia de Administración en Hidalgo","16101021-001-09-GRMHGO-09-001-RF-LPN","[contract]","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","[arturo-vega-barrios]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Hidalgo","unidad-compradora","Limpieza a Inmuebles","[{id=compranet3-1620530467436}]","16101021","Limpieza a Inmuebles","open","institution","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","Subgerencia de Administración en Hidalgo","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","GRMHGO-09-001-RF-LPN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRMHGO-09-001-RF-LPN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRMHGO-09-001-RF-LPN&p_CveDep=16101&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Limpieza a Inmuebles","GRMHGO-09-001-RF-LPN","COMISIÓN NACIONAL DEL AGUA","16101021-001-09","ocds-0ud2q6-16101021-001-09","612465","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO VEGA BARRIOS, id=arturo-vega-barrios}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","612465","GRMHGO-09-001-RF-LPN"
"2021-05-09T03:21:07.000Z","2007-12-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-12-08T00:00:00.000Z","México","Subgerencia de Administración en Hidalgo","active","complete","[AUTO COMERCIAL SICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16101021-003-06&p_CveDep=16101&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTO COMERCIAL SICA, S. A. DE C. V., details={type=company}, id=auto-comercial-sica-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Hidalgo","16101021-003-06-16101021-003-06","[contract]","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","[auto-comercial-sica-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Hidalgo","unidad-compradora","Camiýn de Volteo de 7 m3 de motor a Diesel de 190 hp Mýnimo","[{id=compranet3-1620530467436}]","16101021","Camiýn de Volteo de 7 m3 de motor a Diesel de 190 hp Mýnimo","open","institution","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","Subgerencia de Administración en Hidalgo","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","16101021-003-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16101021-003-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16101021-003-06&p_CveDep=16101&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Camiýn de Volteo de 7 m3 de motor a Diesel de 190 hp Mýnimo","16101021-003-06","COMISIÓN NACIONAL DEL AGUA","16101021-003-06","ocds-0ud2q6-16101021-003-06","463697","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO COMERCIAL SICA, S. A. DE C. V., id=auto-comercial-sica-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","463697","16101021-003-06"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Subgerencia de Administración en Hidalgo","active","complete","[EXPERTOS EN MANTENIMIENTOS Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGAGRM-HGO07002RFLPN&p_CveDep=16101&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EXPERTOS EN MANTENIMIENTOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=expertos-en-mantenimientos-y-servicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Hidalgo","16101021-003-07-SGAGRM-HGO07002RFLPN","[contract]","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","[expertos-en-mantenimientos-y-servicios-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Hidalgo","unidad-compradora","Mantenimiento preventivo y correctivo para equipos de cýmputo, perifýricos, unidades de respaldo (no break's) y soporte týcnico","[{id=compranet3-1620530467436}]","16101021","Mantenimiento preventivo y correctivo para equipos de cýmputo, perifýricos, unidades de respaldo (no break's) y soporte týcnico","open","institution","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","Subgerencia de Administración en Hidalgo","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","SGAGRM-HGO07002RFLPN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAGRM-HGO07002RFLPN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGAGRM-HGO07002RFLPN&p_CveDep=16101&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Mantenimiento preventivo y correctivo para equipos de cýmputo, perifýricos, unidades de respaldo (no break's) y soporte týcnico","SGAGRM-HGO07002RFLPN","COMISIÓN NACIONAL DEL AGUA","16101021-003-07","ocds-0ud2q6-16101021-003-07","382043.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERTOS EN MANTENIMIENTOS Y SERVICIOS S.A. DE C.V., id=expertos-en-mantenimientos-y-servicios-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","382043.2","SGAGRM-HGO07002RFLPN"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Subgerencia de Administración en Hidalgo","active","complete","[CASIMIRO GARCIA TORAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRMHGO-09-006-RF-LPN&p_CveDep=16101&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CASIMIRO GARCIA TORAL, details={type=person}, id=casimiro-garcia-toral}]","Nacional","MXN","Subgerencia de Administración en Hidalgo","16101021-006-09-GRMHGO-09-006-RF-LPN","[contract]","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","[casimiro-garcia-toral]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Hidalgo","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de mecýnica automotriz a vehýculos de la Direcciýn Local Hidalgo, Comisiýn Nacional del Agua","[{id=compranet3-1620530467436}]","16101021","Servicio de mantenimiento preventivo y correctivo de mecýnica automotriz a vehýculos de la Direcciýn Local Hidalgo, Comisiýn Nacional del Agua","open","institution","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","Subgerencia de Administración en Hidalgo","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","GRMHGO-09-006-RF-LPN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRMHGO-09-006-RF-LPN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRMHGO-09-006-RF-LPN&p_CveDep=16101&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo de mecýnica automotriz a vehýculos de la Direcciýn Local Hidalgo, Comisiýn Nacional del Agua","GRMHGO-09-006-RF-LPN","COMISIÓN NACIONAL DEL AGUA","16101021-006-09","ocds-0ud2q6-16101021-006-09","369129","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASIMIRO GARCIA TORAL, id=casimiro-garcia-toral}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369129","GRMHGO-09-006-RF-LPN"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Subgerencia de Administración en Hidalgo","active","complete","[CASIMIRO GARCIA TORAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HGO-06-SA-001-RF-LPN&p_CveDep=16101&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CASIMIRO GARCIA TORAL, details={type=person}, id=casimiro-garcia-toral}]","Nacional","MXN","Subgerencia de Administración en Hidalgo","16101021-002-06-HGO-06-SA-001-RF-LPN","[contract]","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","[casimiro-garcia-toral]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Hidalgo","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de mecýnica Automotriz, a vehýculos de la Comisiýn Nacional del Agua, Gerencia Estatal en Hidalgo.","[{id=compranet3-1620530467436}]","16101021","Servicio de mantenimiento preventivo y correctivo de mecýnica Automotriz, a vehýculos de la Comisiýn Nacional del Agua, Gerencia Estatal en Hidalgo.","open","institution","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","Subgerencia de Administración en Hidalgo","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","HGO-06-SA-001-RF-LPN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HGO-06-SA-001-RF-LPN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HGO-06-SA-001-RF-LPN&p_CveDep=16101&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo de mecýnica Automotriz, a vehýculos de la Comisiýn Nacional del Agua, Gerencia Estatal en Hidalgo.","HGO-06-SA-001-RF-LPN","COMISIÓN NACIONAL DEL AGUA","16101021-002-06","ocds-0ud2q6-16101021-002-06","353333.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASIMIRO GARCIA TORAL, id=casimiro-garcia-toral}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","353333.6","HGO-06-SA-001-RF-LPN"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Subgerencia de Administración en Hidalgo","active","complete","[CASIMIRO GARCIA TORAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGAGRM-HGO07001RFLPN&p_CveDep=16101&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CASIMIRO GARCIA TORAL, details={type=person}, id=casimiro-garcia-toral}]","Nacional","MXN","Subgerencia de Administración en Hidalgo","16101021-002-07-SGAGRM-HGO07001RFLPN","[contract]","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","[casimiro-garcia-toral]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Hidalgo","unidad-compradora","Mantenimiento preventivo y correctivo del parque vehicular.","[{id=compranet3-1620530467436}]","16101021","Mantenimiento preventivo y correctivo del parque vehicular.","open","institution","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","Subgerencia de Administración en Hidalgo","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","SGAGRM-HGO07001RFLPN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAGRM-HGO07001RFLPN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGAGRM-HGO07001RFLPN&p_CveDep=16101&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Mantenimiento preventivo y correctivo del parque vehicular.","SGAGRM-HGO07001RFLPN","COMISIÓN NACIONAL DEL AGUA","16101021-002-07","ocds-0ud2q6-16101021-002-07","315650.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASIMIRO GARCIA TORAL, id=casimiro-garcia-toral}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315650.68","SGAGRM-HGO07001RFLPN"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Subgerencia de Administración en Hidalgo","active","complete","[CASIMIRO GARCIA TORAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGAGRM-HGO08-002-RFL&p_CveDep=16101&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CASIMIRO GARCIA TORAL, details={type=person}, id=casimiro-garcia-toral}]","Nacional","MXN","Subgerencia de Administración en Hidalgo","16101021-002-08-SGAGRM-HGO08-002-RFL","[contract]","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","[casimiro-garcia-toral]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Hidalgo","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR.","[{id=compranet3-1620530467436}]","16101021","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR.","open","institution","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","Subgerencia de Administración en Hidalgo","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","SGAGRM-HGO08-002-RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAGRM-HGO08-002-RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGAGRM-HGO08-002-RFL&p_CveDep=16101&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR.","SGAGRM-HGO08-002-RFL","COMISIÓN NACIONAL DEL AGUA","16101021-002-08","ocds-0ud2q6-16101021-002-08","294289.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASIMIRO GARCIA TORAL, id=casimiro-garcia-toral}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294289.7","SGAGRM-HGO08-002-RFL"
