"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[LUMISISTEMAS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=243/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LUMISISTEMAS DE MEXICO S.A. DE C.V., details={type=company}, id=lumisistemas-de-mexico-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-011-03-243/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[lumisistemas-de-mexico-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","243/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-243/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=243/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","243/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-011-03","ocds-0ud2q6-30001016-011-03","148500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUMISISTEMAS DE MEXICO S.A. DE C.V., id=lumisistemas-de-mexico-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148500","243/2003"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[GUAYCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=265/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GUAYCO, S.A. DE C.V., details={type=company}, id=guayco-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-011-03-265/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[guayco-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","265/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-265/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=265/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","265/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-011-03","ocds-0ud2q6-30001016-011-03","3555.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUAYCO, S.A. DE C.V., id=guayco-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3555.9","265/2003"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[LUMISISTEMAS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=242/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LUMISISTEMAS DE MEXICO S.A. DE C.V., details={type=company}, id=lumisistemas-de-mexico-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-011-03-242/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[lumisistemas-de-mexico-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","242/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-242/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=242/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","242/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-011-03","ocds-0ud2q6-30001016-011-03","49500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUMISISTEMAS DE MEXICO S.A. DE C.V., id=lumisistemas-de-mexico-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49500","242/2003"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[GUAYCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=266/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GUAYCO, S.A. DE C.V., details={type=company}, id=guayco-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-011-03-266/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[guayco-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","266/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-266/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=266/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","266/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-011-03","ocds-0ud2q6-30001016-011-03","22000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUAYCO, S.A. DE C.V., id=guayco-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22000","266/2003"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[OSRAM DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=241/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OSRAM DE MEXICO S.A. DE C.V., details={type=company}, id=osram-de-mexico-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-011-03-241/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[osram-de-mexico-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","241/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-241/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=241/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","241/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-011-03","ocds-0ud2q6-30001016-011-03","19600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSRAM DE MEXICO S.A. DE C.V., id=osram-de-mexico-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19600","241/2003"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[GUAYCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=267/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GUAYCO, S.A. DE C.V., details={type=company}, id=guayco-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-011-03-267/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[guayco-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","267/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-267/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=267/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","267/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-011-03","ocds-0ud2q6-30001016-011-03","40720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUAYCO, S.A. DE C.V., id=guayco-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40720","267/2003"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[OSRAM DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=240/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OSRAM DE MEXICO S.A. DE C.V., details={type=company}, id=osram-de-mexico-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-011-03-240/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[osram-de-mexico-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","240/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-240/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=240/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","240/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-011-03","ocds-0ud2q6-30001016-011-03","122860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSRAM DE MEXICO S.A. DE C.V., id=osram-de-mexico-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122860","240/2003"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[MARIA GUADALUPE RIVERA CASTREJON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=269/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARIA GUADALUPE RIVERA CASTREJON, details={type=person}, id=maria-guadalupe-rivera-castrejon}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-011-03-269/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[maria-guadalupe-rivera-castrejon]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","269/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-269/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=269/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","269/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-011-03","ocds-0ud2q6-30001016-011-03","24000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA GUADALUPE RIVERA CASTREJON, id=maria-guadalupe-rivera-castrejon}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24000","269/2003"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[OSRAM DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=239/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OSRAM DE MEXICO S.A. DE C.V., details={type=company}, id=osram-de-mexico-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-011-03-239/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[osram-de-mexico-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","239/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-239/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=239/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","239/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-011-03","ocds-0ud2q6-30001016-011-03","18110.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSRAM DE MEXICO S.A. DE C.V., id=osram-de-mexico-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18110.4","239/2003"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[MARIA GUADALUPE RIVERA CASTREJON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=270/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARIA GUADALUPE RIVERA CASTREJON, details={type=person}, id=maria-guadalupe-rivera-castrejon}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-011-03-270/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[maria-guadalupe-rivera-castrejon]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","270/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-270/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=270/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","270/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-011-03","ocds-0ud2q6-30001016-011-03","49600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA GUADALUPE RIVERA CASTREJON, id=maria-guadalupe-rivera-castrejon}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49600","270/2003"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[OSRAM DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=238/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OSRAM DE MEXICO S.A. DE C.V., details={type=company}, id=osram-de-mexico-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-011-03-238/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[osram-de-mexico-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","238/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-238/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=238/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","238/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-011-03","ocds-0ud2q6-30001016-011-03","12850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSRAM DE MEXICO S.A. DE C.V., id=osram-de-mexico-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12850","238/2003"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[GRUPO INDUSTRIAL 3A DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=271/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL 3A DE MEXICO, S. A. DE C. V., details={type=company}, id=grupo-industrial-3-a-de-mexico-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-011-03-271/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[grupo-industrial-3-a-de-mexico-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","271/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-271/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=271/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","271/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-011-03","ocds-0ud2q6-30001016-011-03","34049","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL 3A DE MEXICO, S. A. DE C. V., id=grupo-industrial-3-a-de-mexico-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34049","271/2003"
