"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRACIDA PROCESOS INDUSTRIALES SA DE CV","0","40000","0","gracida-procesos-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS GASOLINEROS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=SGM950714DC2}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","SERVICIOS GASOLINEROS DE MEXICO SA DE CV","0","109647.99000000003","0","servicios-gasolineros-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y EDIFICADORA BAS S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORA Y EDIFICADORA BAS SA DE CV","0","172500","0","constructora-y-edificadora-bas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROFESIONALES EN MAQUINARIA Y SERVICIOS MUNICIPALES S.A. DE C.V.","0","1400000","0","profesionales-en-maquinaria-y-servicios-municipales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS ESPECIALIZADOS EN INVESTIGACIÓN Y CUSTODIA S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Servicios Especializados en Investigación y Custodia, S.A. de C.V.","0","295808.62","0","servicios-especializados-en-investigacion-y-custodia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Grupo Estratec","0","353940","0","grupo-estratec","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=DISEÑO Y CONSTRUCCIONES GEMA SA DE CV, scheme=RFC, verified=1, id=DCG040819DV2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","DISEÑO Y CONSTRUCCIONES GEMA SA DE CV","0","2.467591866E7","0","diseno-y-construcciones-gema-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES TRES MG S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES TRES MG SA DE CV","0","4911879.010000001","0","construcciones-tres-mg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDICAL DIAGNOSTIC TECHNIQUES SA DE CV, scheme=RUPC, id=560421, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDICAL DIAGNOSTIC TECHNIQUES SA DE CV, scheme=RFC, verified=1, id=MDT140710LR2}]","0","[{name=MEDICAL DIAGNOSTIC TECHNIQUES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","MEDICAL DIAGNOSTIC TECHNIQUES SA DE CV","0","1.4451130670000002E7","0","medical-diagnostic-techniques-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS UNICOS DE MENSAJERIA Y PAQUETERIA SA DE CV, scheme=RFC, verified=1, id=SUM060821325}]","0","[{name=SERVICIOS UNICOS DE MENSAJERIA Y PAQUETERIA, S.A. DE C.V.}, {name=SERVICIOS ÚNICOS DE MENSAJERÍA Y PAQUETERÍA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","SERVICIOS UNICOS DE MENSAJERIA Y PAQUETERIA SA DE CV","0","1571362.48","0","servicios-unicos-de-mensajeria-y-paqueteria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO EMPRESARIAL CALZADO INDUSTRIAL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=GEC0808142R2}]","0","[{name=GRUPO EMPRESARIAL CALZADO INDUSTRIAL DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","40","GRUPO EMPRESARIAL CALZADO INDUSTRIAL DE MEXICO SA DE CV","0","7.2412825615E8","0","grupo-empresarial-calzado-industrial-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ARQUITECTURA, DISEÑO Y CONSTRUCCIÓN, S. A. DE C.V.","0","3938049.28","0","arquitectura-diseno-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INMOBILIARIA Y CONSTRUCTORA TATHEL, S.A. DE C.V.","0","1898168.92","0","inmobiliaria-y-constructora-tathel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SERVICOIN S.A. DE C.V.}, {name=SERVICOIN, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","17","SERVICOIN SA DE CV","0","7.662192046000001E7","0","servicoin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SELLOS LEO, S.A. DE C.V,}, {name=SELLOS LEO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SELLOS LEO, S.A. DE C.V.","0","537850","0","sellos-leo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","DISEÑO Y PROYECTOS JAN SA DE CV","0","3133000","0","diseno-y-proyectos-jan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CRIFRASA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CRIFRASA, S.A. DE C.V.","0","618827.58","0","crifrasa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TYCO VALVES AND CONTROLS DE MEXICO SA DE CV}, {name=TYCO VALVES AND CONTROLS DE MEXICOS A DE C V}, {name=TYCO VALVES AND CONTROLS DE MEXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","24","TYCO VALVES AND CONTROLS DE MÉXICO S.A DE C.V","0","1.3937287610000001E7","0","tyco-valves-and-controls-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","VACE INVESTMENT ADVISOR S.C.","0","290000","0","vace-investment-advisor-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AISLANTES Y SERVICIOS, S.A. DE C.V.","0","25652.61","0","aislantes-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COMBUSTIBLES DE CANATLAN SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","COMBUSTIBLES DE CANATLAN S.A. DE C.V.","0","1409812.06","0","combustibles-de-canatlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GARCIA MAZA Y ASOCIADOS SA DE CV, scheme=RUPC, id=6498, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GARCIA MAZA Y ASOCIADOS S.A DE C.V}, {name=GARCIA MAZA Y ASOCIADOS, S.A. DE C.V.}, {name=GARCIA MAZA Y ASOCIADOS S A DE C V}, {name=GARCIA MAZA Y ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","GARCIA MAZA Y ASOCIADOS SA DE CV","0","3.051179149E7","0","garcia-maza-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FUMIGACIONES Y MANTENIMIENTO DE PLANTAS,SC","0","32478.81","0","fumigaciones-y-mantenimiento-de-plantassc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIAL CALAFIA SA DE CV, scheme=RUPC, id=534235, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=COMERCIAL CALAFIA SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIAL CALAFIA, S.A. DE C.V.","0","49284.16","0","comercial-calafia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=AZ ARQUITECTURA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AZ ARQUITECTURA, S.A. DE C.V.","0","1.097653168E7","0","az-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA EN SERVICIOS EN CONTROL AMBIENTAL INDUSTRIAL SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INGENIERÍA EN SERVICIOS EN CONTROL AMBIENTAL INDUSTRIAL, S.A. DE C.V","0","1561963.94","0","ingenieria-en-servicios-en-control-ambiental-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS CORPORATIVOS EN SEGURIDAD INDUSTRIAL, MANTENIMIENTO Y OBRA CIVIL SA DE CV, scheme=RFC, verified=1, id=SCS140827MJ3}]","0","[{name=SERVICIOS CORPORATIVOS EN SEGURIDAD INDUSTRIAL MANTENIMIENTO Y OBRA CIVIL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","SERVICIOS CORPORATIVOS EN SEGURIDAD INDUSTRIAL, MANTENIMIENTO Y OBRA CIVIL SA DE CV","0","1894720.1199999999","0","servicios-corporativos-en-seguridad-industrial-mantenimiento-y-obra-civil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AS AGREGADOS Y SERVICIOS SA DE CV","0","2058983.4","0","as-agregados-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MENDOZA Y BALLINAS ASOCIADOS S.A DE C.V","0","5581656.7","0","mendoza-y-ballinas-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=JOMSAC ETIQUETAS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","JOMSAC ETIQUETAS, S.A. DE C.V.","0","125451.44","0","jomsac-etiquetas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=URBANIZACIONES TECNOLOGICAS ESPECIALIZADAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","URBANIZACIONES TECNOLOGICAS ESPECIALIZADAS SA DE CV","0","8277900.390000001","0","urbanizaciones-tecnologicas-especializadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CELULAR CHIP, S.A. DE C.V.}, {name=CELULAR CHIP S.A. DE C.V.}, {name=Celular Chip S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","55","CELULAR CHIP SA DE CV","0","1.3896696999999998E7","0","celular-chip-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","SOLUCIONES PC & MAC DEL BAJIO, S.A. DE C.V.","0","1805916.66","0","soluciones-pc-&-mac-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","IMPRESORAS TINTAS FLUIDOS S.A. DE C.V.","0","16428","0","impresoras-tintas-fluidos-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101017994, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","GRUPO MANUEL ARAGON, SOCIEDAD ANONIMA","0","695712","0","grupo-manuel-aragon-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INFRA COMUNICACION SA DE CV","0","157755.6","0","infra-comunicacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Jonathan G enduláin Sierra","0","45739.7","0","jonathan-g-endulain-sierra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PROVEEDORA DE EQUIPOS Y HERRAMIENTA S.A DE C.V","0","1315.44","0","proveedora-de-equipos-y-herramienta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIAL DE GASES INDUSTRIALES SA DE CV","0","104450","0","comercial-de-gases-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=EQUIPOS FENIX, S.A DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","EQUIPOS FENIX S.A DE C.V","0","1343612","0","equipos-fenix-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=RESTAURANTE ATALANTA SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RESTAURANTE ATALANTA, SA DE CV","0","24569.62","0","restaurante-atalanta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Bkommerce SA de CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","68","BKOMMERCE SA DE CV","0","3799354.0500000007","0","bkommerce-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ROYEN CONSTRUCCIONES SA DE CV","0","1655147.52","0","royen-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[{legalName=MANAGEMENT AND INTERNATIONAL REGISTER SC, scheme=RFC, verified=1, id=MIR1203286W5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621771200012}]","1","MANAGEMENT AND INTERNATIONAL REGISTER SC","0","56550","0","management-and-international-register-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GROUP CONTRACTORS GEMINIS, S. DE R.L. C.V.","0","1.141175475E7","0","group-contractors-geminis-s-de-rl-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Construcciones y Multiservicios Fegar SA de CV","0","2046375.1199999999","0","construcciones-y-multiservicios-fegar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","GRUESURE S.A. DE C.V.","0","14689","0","gruesure-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SIAMCOR GROUP S.A DE C.V","0","2372787.63","0","siamcor-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=TRANSPORTES INTEGRALES EN TURISMO PRIMAVERA SA DE CV, scheme=RFC, verified=1, id=TIT130619EC3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","TRANSPORTES INTEGRALES EN TURISMO PRIMAVERA SA DE CV","0","108000","0","transportes-integrales-en-turismo-primavera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DOHERFAM, S.A. DE C.V.","0","215776.7","0","doherfam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PRINCIPADO S.A. DE C.V.","0","19198.94","0","principado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INTEGRA MIPYMES GROUP SC","0","633120.59","0","integra-mipymes-group-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MAXICERCAS SA DE CV, scheme=RUPC, id=321044, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MAXICERCAS SA DE CV, scheme=RFC, verified=1, id=MAX070430HQ2}]","0","[{name=MAXICERCAS, S.A DE C.V.}, {name=MAXICERCAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","MAXICERCAS SA DE CV","0","2572355.54","0","maxicercas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PLAFONES MUROS Y SISTEMAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PLAFONES MUROS Y SISTEMAS, S.A. DE C.V.","0","7853951.84","0","plafones-muros-y-sistemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TCG GEOTECNICA S.A. DE C.V.","0","241500","0","tcg-geotecnica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PORTILLO Y DE LA CRUZ S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PORTILLO Y DE LA CRUZ SC","0","1718700","0","portillo-y-de-la-cruz-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MAQUINAS INTELIGENTES Y TECNOLOGIA APLICADA SA DE CV, scheme=RUPC, id=209002, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MÁQUINAS INTELIGENTES Y TECNOLOGÍA APLICADA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MAQUINAS INTELIGENTES Y TECNOLOGIA APLICADA SA DE CV","0","78840","0","maquinas-inteligentes-y-tecnologia-aplicada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","COMERCIALIZADORA SEKAPA, S.A. DE C.V.","0","2556281.77","0","comercializadora-sekapa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSULTORES EN ADMINISTRACIÓN FINANCIERA M&S, S.C.","0","280517.23","0","consultores-en-administracion-financiera-m&s-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA Y SISTEMAS AVANZADOS DEL SURESTE, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","22","INGENIERIA Y SISTEMAS AVANZADOS DEL SURESTE, SA DE CV","0","1.283041802E7","0","ingenieria-y-sistemas-avanzados-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","OM-INGENIERIA SA DE CV","0","2797338.8200000003","0","om-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PYRSA DE PUEBLA SA DE CV","0","145920","0","pyrsa-de-puebla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","QUIRURUGICA ORTOPEDICA, SA.DE C.V.","0","25614","0","quirurugica-ortopedica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CIA. EHFA S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","47","CIA. EHFA, S.A. DE C.V.","0","2.03364669E7","0","cia-ehfa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[{name=AGUA SOLUCIONES, S. DE R.L.M.I.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","AGUA SOLUCIONES, S. de R.L.M.I.","0","3.461865835E7","0","agua-soluciones-s-de-rlmi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=XARDAM FUMIGACIONES S. A DE C. V., scheme=RFC, id=XFU0905208D3}]","0","[{name=XARDAM FUMIGACIONES S.A. DE C.V.}, {name=XARDAM FUMIGACIONES S .A. DE C.V.}, {name=XARDAM FUMIGACIONES S. A DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","1166269.98","[{id=compranet-1620524637144}]","6","XARDAM FUMIGACIONES, S.A. DE C.V.","0","549791.41","0","xardam-fumigaciones-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101738818, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","NVIVO CONTENIDOS SOCIEDAD ANONIMA","0","2.269566008E7","0","nvivo-contenidos-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO EL SABINAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SERVICIO EL SABINAL SA DE CV","0","1668263.67","0","servicio-el-sabinal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONDITECAVMEVA SA DE CV","0","2830","0","conditecavmeva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AD REM, DISEÑO, SUPERVISION, PROYECTO, CONSULTORIA Y CONSTRUCCION SC, scheme=RFC, verified=1, id=ARD101202SJA}]","0","[{name=AD REM, DISEÑO, SUPERVISION, PROYECTO, CONSULTORIA Y CONSTRUCCION SC}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","AD REM DISEÑO SUPERVISIÓN, PROYECTO, CONSULTORÍA Y CONSTRUCCIÓN S.C.","0","7.875996864999999E7","0","ad-rem-diseno-supervision-proyecto-consultoria-y-construccion-sc","0"
