"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2021-04-14T13:35:45.000Z","2020-11-06T21:40:00.000Z","2020-11-16T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-17T00:00:00.000Z","México","Dirección de Planeación","QROO",,"complete","[HECTOR MANUEL VILLANUEVA OJEDA]","https://sites.google.com/site/cnetuc/directorio","REHABILITACION DE ESCUELAS DE NIVEL BÁSICO RUTA 10, EN LA LOS:ALIDAD DE CANCÚN DEL MUNICIPIO DE BENITO JUAREZ DEL ESTADO DE QUINTANA ROO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1914190]","[{address={countryName=México}, roles=supplier, name=HECTOR MANUEL VILLANUEVA OJEDA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=hector-manuel-villanueva-ojeda}]","Nacional","MXN","Dirección de Planeación","AO-923039994-E31-2020-2451253","[contractTermination]","direccion-de-planeacion-","[hector-manuel-villanueva-ojeda]","works","","[{name=MX, id=mx, classification=country}]","Carlos Daniel Vazquez Castillo","2020-11-11T16:00:00.000Z","carlos-daniel-vazquez-castillo","contract","Dirección de Planeación","unidad-compradora","ADF- REHABILITACION EN VARIOS PLANTELES DEL ESTADO DE QUINTANA ROO","[{id=compranet-1618437772132}]","Art. 43 s/f","923039994","false","Expirado","ADF- REHABILITACION EN VARIOS PLANTELES DEL ESTADO DE QUINTANA ROO","direct","institution","direccion-de-planeacion-","Dirección de Planeación","direccion-de-planeacion-","2451253","MX-CPA","MXN","REHABILITACION DE ESCUELAS DE NIVEL BÁSICO RUTA 10, EN LA LOS:ALIDAD DE CANCÚN DEL MUNICIPIO DE BENITO JUAREZ DEL ESTADO DE QUINTANA ROO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2451253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1914190}]","Quintana Roo","ADF- REHABILITACION EN VARIOS PLANTELES DEL ESTADO DE QUINTANA ROO","2451253","","Presencial","","2020-11-21T00:00:00.000Z","2187924","ocds-0ud2q6-AO-923039994-E31-2020","false","[{}]","06. Adjudicación Directa LOPSRM","959683.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=HECTOR MANUEL VILLANUEVA OJEDA, id=hector-manuel-villanueva-ojeda}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","959683.12","2451253"
"2021-04-14T13:35:45.000Z","2020-11-06T21:55:00.000Z","2020-11-16T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-17T00:00:00.000Z","México","Dirección de Planeación","QROO",,"complete","[SOLUCIONES INTEGRALES CONSTRUCTIVAS C&C SA DE CV]","https://sites.google.com/site/cnetuc/directorio","REHABILITACION DE ESCUELAS DE NIVEL BÁSICO RUTA 11, EN LA LOS:ALIDAD DE CANCÚN DEL MUNICIPIO DE BENITO JUAREZ DEL ESTADO DE QUINTANA ROO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1914195]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES CONSTRUCTIVAS C&C SA DE CV, additionalIdentifiers={legalName=SOLUCIONES INTEGRALES CONSTRUCTIVAS C&C SA DE CV, scheme=RFC, verified=1, id=SIC050121A22}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-integrales-constructivas-c&c-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","AO-923039994-E32-2020-2451283","[contractTermination]","direccion-de-planeacion-","[soluciones-integrales-constructivas-c&c-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Carlos Daniel Vazquez Castillo","2020-11-11T16:20:00.000Z","carlos-daniel-vazquez-castillo","contract","Dirección de Planeación","unidad-compradora","ADF- REHABILITACION EN VARIOS PLANTELES DEL ESTADO DE QUINTANA ROO","[{id=compranet-1618437772132}]","Art. 43 s/f","923039994","false","Expirado","ADF- REHABILITACION EN VARIOS PLANTELES DEL ESTADO DE QUINTANA ROO","direct","institution","direccion-de-planeacion-","Dirección de Planeación","direccion-de-planeacion-","2451283","MX-CPA","MXN","REHABILITACION DE ESCUELAS DE NIVEL BÁSICO RUTA 11, EN LA LOS:ALIDAD DE CANCÚN DEL MUNICIPIO DE BENITO JUAREZ DEL ESTADO DE QUINTANA ROO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2451283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1914195}]","Quintana Roo","ADF- REHABILITACION EN VARIOS PLANTELES DEL ESTADO DE QUINTANA ROO","2451283","","Presencial","","2020-11-21T00:00:00.000Z","2187925","ocds-0ud2q6-AO-923039994-E32-2020","false","[{}]","06. Adjudicación Directa LOPSRM","868382.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=SOLUCIONES INTEGRALES CONSTRUCTIVAS C&C SA DE CV, id=soluciones-integrales-constructivas-c&c-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","868382.95","2451283"
"2021-04-14T13:35:45.000Z","2020-11-06T22:28:00.000Z","2020-11-16T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-17T00:00:00.000Z","México","Dirección de Planeación","QROO",,"complete","[CONSTRUCCIONES DE ALTA CALIDAD PARA EL DESARROLLO MEXICANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","REHABILITACION DE ESCUELAS DE NIVEL BÁSICO RUTA 13, EN LA LOCALIDAD DE CANCÚN DEL MUNICIPIO DE BENITO JUÁREZ DEL ESTADO DE QUINTANA ROO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1914201]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES DE ALTA CALIDAD PARA EL DESARROLLO MEXICANO SA DE CV, additionalIdentifiers={legalName=CONSTRUCCIONES DE ALTA CALIDAD PARA EL DESARROLLO MEXICANO SA DE CV, scheme=RFC, verified=1, id=CAC090908FT4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-de-alta-calidad-para-el-desarrollo-mexicano-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","AO-923039994-E34-2020-2451380","[contractTermination]","direccion-de-planeacion-","[construcciones-de-alta-calidad-para-el-desarrollo-mexicano-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Carlos Daniel Vazquez Castillo","2020-11-11T17:00:00.000Z","carlos-daniel-vazquez-castillo","contract","Dirección de Planeación","unidad-compradora","ADF- REHABILITACION EN VARIOS PLANTELES DEL ESTADO DE QUINTANA ROO","[{id=compranet-1618437772132}]","Art. 43 s/f","923039994","false","Expirado","ADF- REHABILITACION EN VARIOS PLANTELES DEL ESTADO DE QUINTANA ROO","direct","institution","direccion-de-planeacion-","Dirección de Planeación","direccion-de-planeacion-","2451380","MX-CPA","MXN","REHABILITACION DE ESCUELAS DE NIVEL BÁSICO RUTA 13, EN LA LOCALIDAD DE CANCÚN DEL MUNICIPIO DE BENITO JUÁREZ DEL ESTADO DE QUINTANA ROO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2451380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1914201}]","Quintana Roo","ADF- REHABILITACION EN VARIOS PLANTELES DEL ESTADO DE QUINTANA ROO","2451380","","Presencial","","2020-11-21T00:00:00.000Z","2187927","ocds-0ud2q6-AO-923039994-E34-2020","false","[{}]","06. Adjudicación Directa LOPSRM","375048.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=CONSTRUCCIONES DE ALTA CALIDAD PARA EL DESARROLLO MEXICANO SA DE CV, id=construcciones-de-alta-calidad-para-el-desarrollo-mexicano-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","375048.47","2451380"
"2021-04-14T13:35:45.000Z","2020-11-06T22:43:00.000Z","2020-11-16T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-16T00:00:00.000Z","México","Dirección de Planeación","QROO",,"complete","[CONSTRUCTORA ROCEWI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","REHABILITACION DE ESCUELAS DE NIVEL BÁSICO RUTA ,1, EN LS)CALIDADES VARIAS DEL MUNICIPIO DE LAZARO CARDENAS DEL ESTADO DE QUINTANA ROO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1914203]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ROCEWI SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA ROCEWI SA DE CV, scheme=RFC, verified=1, id=CRO1609262AA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-rocewi-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","AO-923039994-E35-2020-2451415","[contractTermination]","direccion-de-planeacion-","[constructora-rocewi-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Carlos Daniel Vazquez Castillo","2020-11-11T17:20:00.000Z","carlos-daniel-vazquez-castillo","contract","Dirección de Planeación","unidad-compradora","ADF- REHABILITACION EN VARIOS PLANTELES DEL ESTADO DE QUINTANA ROO","[{id=compranet-1618437772132}]","Art. 43 s/f","923039994","false","Expirado","ADF- REHABILITACION EN VARIOS PLANTELES DEL ESTADO DE QUINTANA ROO","direct","institution","direccion-de-planeacion-","Dirección de Planeación","direccion-de-planeacion-","2451415","MX-CPA","MXN","REHABILITACION DE ESCUELAS DE NIVEL BÁSICO RUTA ,1, EN LS)CALIDADES VARIAS DEL MUNICIPIO DE LAZARO CARDENAS DEL ESTADO DE QUINTANA ROO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2451415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1914203}]","Quintana Roo","ADF- REHABILITACION EN VARIOS PLANTELES DEL ESTADO DE QUINTANA ROO","2451415","","Presencial","","2020-11-21T00:00:00.000Z","2187928","ocds-0ud2q6-AO-923039994-E35-2020","false","[{}]","06. Adjudicación Directa LOPSRM","887268.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=CONSTRUCTORA ROCEWI SA DE CV, id=constructora-rocewi-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","887268.75","2451415"
"2021-04-14T13:35:45.000Z","2020-11-06T23:02:00.000Z","2020-11-16T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-17T00:00:00.000Z","México","Dirección de Planeación","QROO",,"complete","[LO HICE DE NUEVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","REHABILITACION DE ESCUELAS DE NIVEL BÁSICO RUTA ,2, EN L9CALIDADES VARIAS DEL MUNICIPIO DE LAZARO CARDENAS DEL ESTADO DE QUINTANA ROO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1914205]","[{address={countryName=México}, roles=supplier, name=LO HICE DE NUEVO SA DE CV, additionalIdentifiers={legalName=LO HICE DE NUEVO SA DE CV, scheme=RFC, verified=1, id=LHN0901267V6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lo-hice-de-nuevo-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","AO-923039994-E36-2020-2451438","[contractTermination]","direccion-de-planeacion-","[lo-hice-de-nuevo-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Carlos Daniel Vazquez Castillo","2020-11-11T17:40:00.000Z","carlos-daniel-vazquez-castillo","contract","Dirección de Planeación","unidad-compradora","ADF- REHABILITACION EN VARIOS PLANTELES DEL ESTADO DE QUINTANA ROO","[{id=compranet-1618437772132}]","Art. 43 s/f","923039994","false","Expirado","ADF- REHABILITACION EN VARIOS PLANTELES DEL ESTADO DE QUINTANA ROO","direct","institution","direccion-de-planeacion-","Dirección de Planeación","direccion-de-planeacion-","2451438","MX-CPA","MXN","REHABILITACION DE ESCUELAS DE NIVEL BÁSICO RUTA ,2, EN L9CALIDADES VARIAS DEL MUNICIPIO DE LAZARO CARDENAS DEL ESTADO DE QUINTANA ROO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2451438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1914205}]","Quintana Roo","ADF- REHABILITACION EN VARIOS PLANTELES DEL ESTADO DE QUINTANA ROO","2451438","","Presencial","","2020-11-21T00:00:00.000Z","2187929","ocds-0ud2q6-AO-923039994-E36-2020","false","[{}]","06. Adjudicación Directa LOPSRM","630812.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=LO HICE DE NUEVO SA DE CV, id=lo-hice-de-nuevo-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","630812.68","2451438"
"2021-04-14T13:35:45.000Z","2020-11-06T23:22:00.000Z","2020-11-16T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-17T00:00:00.000Z","México","Dirección de Planeación","QROO",,"complete","[CONSTRUCCIONES Y EDIFICACIONES TTH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","REHABILIT ACION DE ESCUELAS DE NIVEL BÁSICO RUTA 1, EN LOCALIDADES VARIAS DEL MUNICIPIO DE PUERTO MORELOS DEL ESTADO DE QUINTANA ROO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1914207]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES TTH SA DE CV, additionalIdentifiers={legalName=CONSTRUCCIONES Y EDIFICACIONES TTH SA DE CV, scheme=RFC, verified=1, id=CET131015SH0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-edificaciones-tth-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","AO-923039994-E37-2020-2451891","[contractTermination]","direccion-de-planeacion-","[construcciones-y-edificaciones-tth-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Carlos Daniel Vazquez Castillo","2020-11-11T18:00:00.000Z","carlos-daniel-vazquez-castillo","contract","Dirección de Planeación","unidad-compradora","ADF- REHABILITACION EN VARIOS PLANTELES DEL ESTADO DE QUINTANA ROO","[{id=compranet-1618437772132}]","Art. 43 s/f","923039994","false","Expirado","ADF- REHABILITACION EN VARIOS PLANTELES DEL ESTADO DE QUINTANA ROO","direct","institution","direccion-de-planeacion-","Dirección de Planeación","direccion-de-planeacion-","2451891","MX-CPA","MXN","REHABILIT ACION DE ESCUELAS DE NIVEL BÁSICO RUTA 1, EN LOCALIDADES VARIAS DEL MUNICIPIO DE PUERTO MORELOS DEL ESTADO DE QUINTANA ROO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2451891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1914207}]","Quintana Roo","ADF- REHABILITACION EN VARIOS PLANTELES DEL ESTADO DE QUINTANA ROO","2451891","","Presencial","","2020-11-21T00:00:00.000Z","2187931","ocds-0ud2q6-AO-923039994-E37-2020","false","[{}]","06. Adjudicación Directa LOPSRM","2846225.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=CONSTRUCCIONES Y EDIFICACIONES TTH SA DE CV, id=construcciones-y-edificaciones-tth-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2846225.56","2451891"
"2021-04-14T13:35:45.000Z","2020-11-06T23:42:00.000Z","2020-11-16T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-17T00:00:00.000Z","México","Dirección de Planeación","QROO",,"complete","[DIAPOOT]","https://sites.google.com/site/cnetuc/directorio","REHABILITACION DE ESCUELAS DE NIVEL BÁSICO RUTA 1, EN LA LOCALIDAD PLAYA DEL CARMEN DEL MUNICIPIO DE SOLIDARIDAD DEL ESTADO DE QUINTANA ROO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1914209]","[{address={countryName=México}, roles=supplier, name=DIAPOOT, additionalIdentifiers={legalName=DIAPOOT, scheme=RFC, verified=1, id=DIA100119EB1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=diapoot}]","Nacional","MXN","Dirección de Planeación","AO-923039994-E38-2020-2452045","[contractTermination]","direccion-de-planeacion-","[diapoot]","works","","[{name=MX, id=mx, classification=country}]","Carlos Daniel Vazquez Castillo","2020-11-11T18:20:00.000Z","carlos-daniel-vazquez-castillo","contract","Dirección de Planeación","unidad-compradora","ADF- REHABILITACION EN VARIOS PLANTELES DEL ESTADO DE QUINTANA ROO","[{id=compranet-1618437772132}]","Art. 43 s/f","923039994","false","Expirado","ADF- REHABILITACION EN VARIOS PLANTELES DEL ESTADO DE QUINTANA ROO","direct","institution","direccion-de-planeacion-","Dirección de Planeación","direccion-de-planeacion-","2452045","MX-CPA","MXN","REHABILITACION DE ESCUELAS DE NIVEL BÁSICO RUTA 1, EN LA LOCALIDAD PLAYA DEL CARMEN DEL MUNICIPIO DE SOLIDARIDAD DEL ESTADO DE QUINTANA ROO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2452045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1914209}]","Quintana Roo","ADF- REHABILITACION EN VARIOS PLANTELES DEL ESTADO DE QUINTANA ROO","2452045","","Presencial","","2020-11-21T00:00:00.000Z","2187933","ocds-0ud2q6-AO-923039994-E38-2020","false","[{}]","06. Adjudicación Directa LOPSRM","344707.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=DIAPOOT, id=diapoot}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","344707.33","2452045"
"2021-04-14T13:35:45.000Z","2020-11-06T23:57:00.000Z","2020-11-16T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-17T00:00:00.000Z","México","Dirección de Planeación","QROO",,"complete","[GEA CONSTRUCCIONES EXACTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","REHABILITACION DE ESCUEL4S DE NIVEL BÁSICO RUTA 2, EN LA LOCALIDAD PLAYA DEL CARMEN DEL MUNICIPIO DE SOLIDARIDAD DEL ESTADO DE QUINTANA ROO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1914210]","[{address={countryName=México}, roles=supplier, name=GEA CONSTRUCCIONES EXACTAS SA DE CV, additionalIdentifiers={legalName=GEA CONSTRUCCIONES EXACTAS SA DE CV, scheme=RFC, verified=1, id=GCE030515Q49}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gea-construcciones-exactas-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","AO-923039994-E39-2020-2452093","[contractTermination]","direccion-de-planeacion-","[gea-construcciones-exactas-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Carlos Daniel Vazquez Castillo","2020-11-11T18:40:00.000Z","carlos-daniel-vazquez-castillo","contract","Dirección de Planeación","unidad-compradora","ADF- REHABILITACION EN VARIOS PLANTELES DEL ESTADO DE QUINTANA ROO","[{id=compranet-1618437772132}]","Art. 43 s/f","923039994","false","Expirado","ADF- REHABILITACION EN VARIOS PLANTELES DEL ESTADO DE QUINTANA ROO","direct","institution","direccion-de-planeacion-","Dirección de Planeación","direccion-de-planeacion-","2452093","MX-CPA","MXN","REHABILITACION DE ESCUEL4S DE NIVEL BÁSICO RUTA 2, EN LA LOCALIDAD PLAYA DEL CARMEN DEL MUNICIPIO DE SOLIDARIDAD DEL ESTADO DE QUINTANA ROO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2452093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1914210}]","Quintana Roo","ADF- REHABILITACION EN VARIOS PLANTELES DEL ESTADO DE QUINTANA ROO","2452093","","Presencial","","2020-11-21T00:00:00.000Z","2187934","ocds-0ud2q6-AO-923039994-E39-2020","false","[{}]","06. Adjudicación Directa LOPSRM","127111.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=GEA CONSTRUCCIONES EXACTAS SA DE CV, id=gea-construcciones-exactas-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","127111.37","2452093"
"2021-04-14T13:41:00.000Z","2019-06-21T12:49:00.000Z","2019-06-21T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-22T00:00:00.000Z","México","Dirección de Planeación","QROO",,"complete","[LUIS FERNANDO VARGAS ARGAEZ]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCIÓN EN EL CENTRO REGIONAL DE EDUCACIÓN NORMAL JAVIER ROJO GÓMEZ, EN LOCALIDAD DE BACALAR EN EL MUNICIPIO DE BACALAR DEL ESTADO DE QUINTANA ROO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1685313]","[{address={countryName=México}, roles=supplier, name=LUIS FERNANDO VARGAS ARGAEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-fernando-vargas-argaez}]","Nacional","MXN","Dirección de Planeación","AO-923039994-E4-2019-2091901","[contractTermination]","direccion-de-planeacion-","[luis-fernando-vargas-argaez]","works","","[{name=MX, id=mx, classification=country}]","Carlos Daniel Vazquez Castillo","2019-06-20T15:00:00.000Z","carlos-daniel-vazquez-castillo","contract","Dirección de Planeación","unidad-compradora","ADF CONSTRUCCION EN EL CENTRO REGIONAL DE EDUCACION NORMAL JAVIER ROJO GOMEZ.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 fr. VII","923039994","false","Expirado","ADF CONSTRUCCION EN EL CENTRO REGIONAL DE EDUCACION NORMAL JAVIER ROJO GOMEZ.","direct","institution","direccion-de-planeacion-","Dirección de Planeación","direccion-de-planeacion-","2091901","MX-CPA","MXN","CONSTRUCCIÓN EN EL CENTRO REGIONAL DE EDUCACIÓN NORMAL JAVIER ROJO GÓMEZ, EN LOCALIDAD DE BACALAR EN EL MUNICIPIO DE BACALAR DEL ESTADO DE QUINTANA ROO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2091901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1685313}]","Quintana Roo","ADF CONSTRUCCION EN EL CENTRO REGIONAL DE EDUCACION NORMAL JAVIER ROJO GOMEZ.","2091901","","Presencial","","2019-06-29T00:00:00.000Z","1932405","ocds-0ud2q6-AO-923039994-E4-2019","false","[{}]","06. Adjudicación Directa LOPSRM","402982.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=LUIS FERNANDO VARGAS ARGAEZ, id=luis-fernando-vargas-argaez}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","402982.09","2091901"
"2021-04-14T13:35:45.000Z","2020-11-07T00:12:00.000Z","2020-11-16T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-17T00:00:00.000Z","México","Dirección de Planeación","QROO",,"complete","[CONSTRUCTORA RACKMAR S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","REHABILITACION DE ESCUELAS DE NIVEL BÁSICO RUTA 3, EN LA LOCALIDAD PLAYA DEL CARMEN DEL MUNICIPIO DE SOLIDARIDAD DEL ESTADO DE QUINTANA ROO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1914211]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA RACKMAR S DE RL DE CV, additionalIdentifiers={legalName=CONSTRUCTORA RACKMAR S DE RL DE CV, scheme=RFC, verified=1, id=CRA171009JG2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-rackmar-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Planeación","AO-923039994-E40-2020-2452148","[contractTermination]","direccion-de-planeacion-","[constructora-rackmar-s-de-rl-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Carlos Daniel Vazquez Castillo","2020-11-11T19:00:00.000Z","carlos-daniel-vazquez-castillo","contract","Dirección de Planeación","unidad-compradora","ADF- REHABILITACION EN VARIOS PLANTELES DEL ESTADO DE QUINTANA ROO","[{id=compranet-1618437772132}]","Art. 43 s/f","923039994","false","Expirado","ADF- REHABILITACION EN VARIOS PLANTELES DEL ESTADO DE QUINTANA ROO","direct","institution","direccion-de-planeacion-","Dirección de Planeación","direccion-de-planeacion-","2452148","MX-CPA","MXN","REHABILITACION DE ESCUELAS DE NIVEL BÁSICO RUTA 3, EN LA LOCALIDAD PLAYA DEL CARMEN DEL MUNICIPIO DE SOLIDARIDAD DEL ESTADO DE QUINTANA ROO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2452148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1914211}]","Quintana Roo","ADF- REHABILITACION EN VARIOS PLANTELES DEL ESTADO DE QUINTANA ROO","2452148","","Presencial","","2020-11-21T00:00:00.000Z","2187935","ocds-0ud2q6-AO-923039994-E40-2020","false","[{}]","06. Adjudicación Directa LOPSRM","279798.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=CONSTRUCTORA RACKMAR S DE RL DE CV, id=constructora-rackmar-s-de-rl-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","279798.1","2452148"
