"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned","awards.date","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:00.000Z","Presidencia Municipal de Tepoztlán","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-14T00:00:00.000Z","México","Direccion de Obras Publicas","MOR","complete","[DISTRIBUIDORA DE CLORO ESMAH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008490]","[{identifier={legalName=DISTRIBUIDORA DE CLORO ESMAH SA DE CV, scheme=RUPC, id=33335, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE CLORO ESMAH SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-de-cloro-esmah-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","AA-817020991-E2-2016-1250238","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepoztlan","[distribuidora-de-cloro-esmah-sa-de-cv]","goods","presidencia-municipal-de-tepoztlan","[{name=MX, id=mx, classification=country}]","Lauro Salazar Garrido","lauro-salazar-garrido","contract","Direccion de Obras Publicas","unidad-compradora","BOMBAS DOSIFICADORAS DE CLORO","[{id=compranet-1620524637144}]","817020991","Tepoztlán","false","Expirado","BOMBAS DOSIFICADORAS DE CLORO","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepoztlan","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tepoztlan","1250238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1250238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008490}]","Morelos","BOMBAS DOSIFICADORAS DE CLORO","1250238","true","Presencial","Presidencia Municipal de Tepoztlán","2016-11-16T00:00:00.000Z","1209215","ocds-0ud2q6-AA-817020991-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","42071.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=DISTRIBUIDORA DE CLORO ESMAH SA DE CV, id=distribuidora-de-cloro-esmah-sa-de-cv}]","presidencia-municipal-de-tepoztlan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42071.72","1250238"
"2019-09-11T10:42:05.000Z","Presidencia Municipal de Tepoztlán","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-13T00:00:00.000Z","México","Direccion de Obras Publicas","MOR","complete","[BOMBAS SUAREZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571342]","[{address={countryName=México}, roles=supplier, name=BOMBAS SUAREZ SA DE CV, additionalIdentifiers={legalName=BOMBAS SUAREZ SA DE CV, scheme=RFC, verified=1, id=BSU000404GJ7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bombas-suarez-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","AA-817020991-E4-2018-1943473","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepoztlan","[bombas-suarez-sa-de-cv]","goods","presidencia-municipal-de-tepoztlan","[{name=MX, id=mx, classification=country}]","Lauro Salazar Garrido","lauro-salazar-garrido","contract","Direccion de Obras Publicas","unidad-compradora","ADQUISICION DE MOTOR SUMERGIBLE DE 50 HP EN 460 VOLTS DE ACERO INOXIDABLE","[{id=compranet-1599767228359}]","817020991","Tepoztlán","false","Expirado","ADQUISICION DE MOTOR SUMERGIBLE DE 50 HP EN 460 VOLTS DE ACERO INOXIDABLE","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepoztlan","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tepoztlan","1943473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1943473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571342}]","Morelos","ADQUISICION DE MOTOR SUMERGIBLE DE 50 HP EN 460 VOLTS DE ACERO INOXIDABLE","1943473",,"Presencial","Presidencia Municipal de Tepoztlán","2018-10-15T00:00:00.000Z","1807789","ocds-0ud2q6-AA-817020991-E4-2018","false","[{}]","05. Adjudicación Directa LAASSP","63000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=BOMBAS SUAREZ SA DE CV, id=bombas-suarez-sa-de-cv}]","presidencia-municipal-de-tepoztlan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63000","1943473","2018-10-13T12:45:00.000Z",,"ADQUISICION DE MOTOR SUMERGIBLE DE 50 HP EN 460 VOLTS DE ACERO INOXIDABLE TRIFASICO","2018-10-12T12:00:00.000Z","Art. 42 párrafo primero","ADQUISICION DE MOTOR SUMERGIBLE DE 50 HP EN 460 VOLTS DE ACERO INOXIDABLE TRIFASICO","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Presidencia Municipal de Tepoztlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-09-25T00:00:00.000Z","México","Direccion de Obras Publicas","MOR","complete","[BOMBAS SUAREZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1552988]","[{address={countryName=México}, roles=supplier, name=BOMBAS SUAREZ SA DE CV, additionalIdentifiers={legalName=BOMBAS SUAREZ SA DE CV, scheme=RFC, verified=1, id=BSU000404GJ7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bombas-suarez-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IA-817020991-E3-2018-1931594","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepoztlan","[bombas-suarez-sa-de-cv]","goods","presidencia-municipal-de-tepoztlan","[{name=MX, id=mx, classification=country}]","Lauro Salazar Garrido","lauro-salazar-garrido","contract","Direccion de Obras Publicas","unidad-compradora","ADQUISICION DE 3 MOTOBOMBAS SUMERGIBLES DE ACERO INOXIDABLE PARA AGUA POTABLE","[{id=compranet-1599767228359}]","817020991","Tepoztlán","false","Expirado","ADQUISICION DE 3 MOTOBOMBAS SUMERGIBLES DE ACERO INOXIDABLE PARA AGUA POTABLE","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepoztlan","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tepoztlan","1931594","MX-CPA","MXN","[{datePublished=2018-09-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1931594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1552988}]","Morelos","ADQUISICION DE 3 MOTOBOMBAS SUMERGIBLES DE ACERO INOXIDABLE PARA AGUA POTABLE","1931594",,"Presencial","Presidencia Municipal de Tepoztlán","2018-09-26T00:00:00.000Z","1787832","ocds-0ud2q6-IA-817020991-E3-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","234620","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=BOMBAS SUAREZ SA DE CV, id=bombas-suarez-sa-de-cv}]","presidencia-municipal-de-tepoztlan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","234620","1931594","2018-09-04T21:01:00.000Z","active","ADQUISICION DE 3 MOTOBOMBAS SUMERGIBLES DE ACERO INOXIDABLE PARA 2 POZOS DE AGUA POTABLE DENOMINADOS ""CAMPO DEPORTIVO"" Y ""COMUNITARIO"" Y UN TANQUE DE REBOMBEO SUPERFICIAL DENOMINADO ""TESORO No. 1"" TRIFASICAS, DE 20 HP, 40 HP Y 15 HP, DE 220 VOLTS, 460 VOLTS Y 220 VOLTS Y UN GASTO DE 8 LPS, 15 LPS Y 8 LPS RESPECTIVAMENTE.","2018-09-17T10:00:00.000Z","Art. 41 fr. III","ADQUISICION DE 3 MOTOBOMBAS SUMERGIBLES DE ACERO INOXIDABLE PARA 2 POZOS DE AGUA POTABLE DENOMINADOS ""CAMPO DEPORTIVO"" Y ""COMUNITARIO"" Y UN TANQUE DE REBOMBEO SUPERFICIAL DENOMINADO ""TESORO No. 1"" TRIFASICAS, DE 20 HP, 40 HP Y 15 HP, DE 220 VOLTS, 460 VOLTS Y 220 VOLTS Y UN GASTO DE 8 LPS, 15 LPS Y 8 LPS RESPECTIVAMENTE.","No se utilizó el Contrato Marco","2018-09-25T00:00:00.000Z","2018-09-21T00:00:00.000Z","16U001","P DEVOLUCION DE DERECHOS"
"2019-01-24T01:18:06.000Z","Presidencia Municipal de Tepoztlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-02T00:00:00.000Z","México","Direccion de Obras Publicas","MOR","complete","[VAL QUIMIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=VAL QUIMIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=val-quimia-sa-de-cv}]",,"MXN","Direccion de Obras Publicas","IA-817020991-N10-2013-492503","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepoztlan","[val-quimia-sa-de-cv]","goods","presidencia-municipal-de-tepoztlan","[{name=MX, id=mx, classification=country}]","Lauro Salazar Garrido","lauro-salazar-garrido","contract","Direccion de Obras Publicas","unidad-compradora","Adquisición de 2 Macro medidores de 4"" y 6"" y 1 Válvula de Compuerta de 6"".","[{id=compranet-1620524637144}]","817020991","Tepoztlán","false","Expirado","Adquisición de 2 Macro medidores de 4"" y 6"" y 1 Válvula de Compuerta de 6"".","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepoztlan","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tepoztlan","492503","MX-CPA","MXN","[]","Morelos","Adquisición de 2 Macro medidores y 1 Válvula de Compuerta","492503","true",,"Presidencia Municipal de Tepoztlán","2013-11-11T00:00:00.000Z","565314","ocds-0ud2q6-IA-817020991-N10-2013","false","[{amount={amount=11637.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","23275.86",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=VAL QUIMIA SA DE CV, id=val-quimia-sa-de-cv}]","presidencia-municipal-de-tepoztlan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23275.86","492503","2018-06-08T07:38:00.000Z",,,"2018-10-09T10:00:00.000Z",,,,"2013-10-31T00:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","Presidencia Municipal de Tepoztlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-26T00:00:00.000Z","México","Direccion de Obras Publicas","MOR","complete","[APPLIED TECHNOLOGY CENTER DE MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974871]","[{address={countryName=México}, roles=supplier, name=APPLIED TECHNOLOGY CENTER DE MEXICO S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=applied-technology-center-de-mexico-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IA-817020991-E1-2016-1239062","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepoztlan","[applied-technology-center-de-mexico-sa-de-cv]","goods","presidencia-municipal-de-tepoztlan","[{name=MX, id=mx, classification=country}]","Lauro Salazar Garrido","lauro-salazar-garrido","contract","Direccion de Obras Publicas","unidad-compradora","ADQ. DE 2 MOTOBOMBAS SUMERGIBLES 50 HP Y 60 HP-TEPOZTLAN-2016","[{id=compranet-1620524637144}]","817020991","Tepoztlán","false","Expirado","ADQ. DE 2 MOTOBOMBAS SUMERGIBLES 50 HP Y 60 HP-TEPOZTLAN-2016","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepoztlan","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tepoztlan","1239062","MX-CPA","MXN","[{datePublished=2016-10-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1239062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974871}]","Morelos","ADQ. DE 2 MOTOBOMBAS SUMERGIBLES 50 HP Y 60 HP-TEPOZTLAN-2016","1239062","true","Presencial","Presidencia Municipal de Tepoztlán","2016-11-11T00:00:00.000Z","1165735","ocds-0ud2q6-IA-817020991-E1-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","345000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=APPLIED TECHNOLOGY CENTER DE MEXICO S.A DE C.V., id=applied-technology-center-de-mexico-sa-de-cv}]","presidencia-municipal-de-tepoztlan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","345000","1239062","2016-10-07T21:09:00.000Z","active",,"2016-10-17T10:00:00.000Z",,,,,"2016-10-24T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","Presidencia Municipal de Tepoztlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-30T00:00:00.000Z","México","Direccion de Obras Publicas","MOR","complete","[BOMBAS SUAREZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1292750]","[{address={countryName=México}, roles=supplier, name=BOMBAS SUAREZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bombas-suarez-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IA-817020991-E1-2017-1626022","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepoztlan","[bombas-suarez-sa-de-cv]","goods","presidencia-municipal-de-tepoztlan","[{name=MX, id=mx, classification=country}]","Lauro Salazar Garrido","lauro-salazar-garrido","contract","Direccion de Obras Publicas","unidad-compradora","ADQUISICIÓN DE: 2 MOTOBOMBAS SUMERGIBLES TRIFASICAS DE ACERO INOXIDABLE","[{id=compranet-1620524637144}]","817020991","Tepoztlán","false","Expirado","ADQUISICIÓN DE: 2 MOTOBOMBAS SUMERGIBLES TRIFASICAS DE ACERO INOXIDABLE","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepoztlan","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tepoztlan","1626022","MX-CPA","MXN","[{datePublished=2017-10-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1626022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1292750}]","Morelos","ADQUISICIÓN DE: 2 MOTOBOMBAS SUMERGIBLES TRIFASICAS DE ACERO INOXIDABLE","1626022","true","Presencial","Presidencia Municipal de Tepoztlán","2017-10-30T00:00:00.000Z","1514173","ocds-0ud2q6-IA-817020991-E1-2017","false","[{amount={amount=203923, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","294000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=BOMBAS SUAREZ SA DE CV, id=bombas-suarez-sa-de-cv}]","presidencia-municipal-de-tepoztlan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","294000","1626022","2017-10-14T11:56:00.000Z","active",,"2017-10-26T10:00:00.000Z",,,,"2017-11-10T00:00:00.000Z","2017-10-30T00:00:00.000Z","16U001","P DEVOLUCION DE DERECHOS"
"2019-01-24T01:18:06.000Z","Presidencia Municipal de Tepoztlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Direccion de Obras Publicas","MOR","complete","[MOPAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MOPAT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mopat-sa-de-cv}]",,"MXN","Direccion de Obras Publicas","IO-817020991-N12-2013-494652","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepoztlan","[mopat-sa-de-cv]","works","presidencia-municipal-de-tepoztlan","[{name=MX, id=mx, classification=country}]","Lauro Salazar Garrido","lauro-salazar-garrido","contract","Direccion de Obras Publicas","unidad-compradora","REHABILITACION DE CANCHA AMATLAN","[{id=compranet-1620524637144}]","817020991","Tepoztlán","false","Expirado","REHABILITACION DE CANCHA AMATLAN","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepoztlan","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tepoztlan","494652","MX-CPA","MXN","[]","Morelos","REHABILITACION CANCHA AMATLAN","494652","true",,"Presidencia Municipal de Tepoztlán","2013-12-31T00:00:00.000Z","567090","ocds-0ud2q6-IO-817020991-N12-2013","false","[{amount={amount=2105732.87, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3008189.82",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=MOPAT SA DE CV, id=mopat-sa-de-cv}]","presidencia-municipal-de-tepoztlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3008189.82","494652","2018-06-08T07:45:00.000Z",,,"2018-06-09T09:00:00.000Z",,,,"2013-11-06T00:00:00.000Z",,,
"2019-01-24T01:17:46.000Z","Presidencia Municipal de Tepoztlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-10T00:00:00.000Z","México","Direccion de Obras Publicas","MOR","complete","[VAL QUIMIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=VAL QUIMIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=val-quimia-sa-de-cv}]",,"MXN","Direccion de Obras Publicas","IO-817020991-N16-2013-548203","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepoztlan","[val-quimia-sa-de-cv]","works","presidencia-municipal-de-tepoztlan","[{name=MX, id=mx, classification=country}]","Lauro Salazar Garrido","lauro-salazar-garrido","contract","Direccion de Obras Publicas","unidad-compradora","Rehabilitación de los Pozos Atongo y Campo Deportivo","[{id=compranet-1620524637144}]","817020991","Tepoztlán","false","Expirado","Rehabilitación de los Pozos Atongo y Campo Deportivo","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepoztlan","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tepoztlan","548203","MX-CPA","MXN","[]","Morelos","Rehabilitación de Pozos los Atongo y Campo Deportivo","548203","true",,"Presidencia Municipal de Tepoztlán","2014-04-01T00:00:00.000Z","623645","ocds-0ud2q6-IO-817020991-N16-2013","false","[{amount={amount=131900, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","263800",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=VAL QUIMIA SA DE CV, id=val-quimia-sa-de-cv}]","presidencia-municipal-de-tepoztlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","263800","548203","2018-06-08T07:43:00.000Z",,,"2018-06-09T10:00:00.000Z",,,,"2014-03-08T00:00:00.000Z",,"15S237","P PREV RIESGOS ASENT HUMANOS"
"2019-01-24T01:18:06.000Z","Presidencia Municipal de Tepoztlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-07T00:00:00.000Z","México","Direccion de Obras Publicas","MOR","complete","[MOPAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MOPAT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mopat-sa-de-cv}]",,"MXN","Direccion de Obras Publicas","IO-817020991-N14-2013-495290","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepoztlan","[mopat-sa-de-cv]","works","presidencia-municipal-de-tepoztlan","[{name=MX, id=mx, classification=country}]","Lauro Salazar Garrido","lauro-salazar-garrido","contract","Direccion de Obras Publicas","unidad-compradora","CONSTRUCCION DE TECHUMBRE METALICA EN J. DE N. ESTANISLAO ROJAS","[{id=compranet-1620524637144}]","817020991","Tepoztlán","false","Expirado","CONSTRUCCION DE TECHUMBRE METALICA EN J. DE N. ESTANISLAO ROJAS","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepoztlan","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tepoztlan","495290","MX-CPA","MXN","[]","Morelos","TECHUMBRE ESTANISLAO ROJAS","495290","true",,"Presidencia Municipal de Tepoztlán","2013-12-31T00:00:00.000Z","568719","ocds-0ud2q6-IO-817020991-N14-2013","false","[{amount={amount=872789.36, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1246841.94",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=MOPAT SA DE CV, id=mopat-sa-de-cv}]","presidencia-municipal-de-tepoztlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1246841.94","495290","2018-06-08T07:46:00.000Z",,,"2018-06-09T11:00:00.000Z",,,,,,,
"2019-01-24T01:18:06.000Z","Presidencia Municipal de Tepoztlán","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-16T00:00:00.000Z","México","Direccion de Obras Publicas","MOR","complete","[VICTOR ARANA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327789]","[{address={countryName=México}, roles=supplier, name=VICTOR ARANA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=victor-arana-garcia}]","Nacional","MXN","Direccion de Obras Publicas","SO-817020991-N4-2013-410554","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepoztlan","[victor-arana-garcia]","works","presidencia-municipal-de-tepoztlan","[{name=MX, id=mx, classification=country}]","Lauro Salazar Garrido","lauro-salazar-garrido","contract","Direccion de Obras Publicas","unidad-compradora","Contrato MT/DUOP/FOPEDEP/ Pavimentación de Calle Ignacio Allende entre Calle del Olvido y Calle Niño Artillero","[{id=compranet-1620524637144}]","817020991","Tepoztlán","false","Expirado","Contrato MT/DUOP/FOPEDEP/ Pavimentación de Calle Ignacio Allende entre Calle del Olvido y Calle Niño Artillero","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepoztlan","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tepoztlan","410554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327789}]","Morelos","Pavimentación de Calle Ignacio Allende entre Calle Olvido y Calle Niño Artillero","410554","true","Presencial","Presidencia Municipal de Tepoztlán","2018-06-08T00:00:00.000Z","496873","ocds-0ud2q6-SO-817020991-N4-2013","false","[{amount={amount=866208.8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","862068.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=VICTOR ARANA GARCIA, id=victor-arana-garcia}]","presidencia-municipal-de-tepoztlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.97","410554",,,,,,,,"2013-11-15T00:00:00.000Z",,,
