"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-16T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-16T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[DATAVISION DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0155&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-0482-2009&vv_provsino=0]","[{roles=supplier, name=DATAVISION DIGITAL, S.A. DE C.V., details={type=company}, id=datavision-digital-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-155-09-P-0482-2009","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[datavision-digital-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","REFACCIONES, ACCESORIOS Y PERIFERICOS","[{id=compranet3-1620530467436}]","6780001","REFACCIONES, ACCESORIOS Y PERIFERICOS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","P-0482-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-0482-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0155&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-0482-2009&vv_provsino=0}]","REFACCIONES, ACCESORIOS Y PERIFERICOS","P-0482-2009","NACIONAL FINANCIERA, S.N.C.","06780001-155-09","ocds-0ud2q6-06780001-155-09","225080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATAVISION DIGITAL, S.A. DE C.V., id=datavision-digital-sa-de-cv}]","nacional-financiera-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225080","P-0482-2009"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[DATAVISION DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0126&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=479-1&vv_provsino=0]","[{roles=supplier, name=DATAVISION DIGITAL, S.A. DE C.V., details={type=company}, id=datavision-digital-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-126-06-479-1","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[datavision-digital-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","EQUIPO DE TECNOLOGIA INTEL","[{id=compranet3-1620530467436}]","6780001","EQUIPO DE TECNOLOGIA INTEL","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","479-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-479-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0126&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=479-1&vv_provsino=0}]","EQUIPO DE TECNOLOGIA INTEL","479-1","NACIONAL FINANCIERA, S.N.C.","06780001-126-06","ocds-0ud2q6-06780001-126-06","244656.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATAVISION DIGITAL, S.A. DE C.V., id=datavision-digital-sa-de-cv}]","nacional-financiera-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244656.48","479-1"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[DATAVISION DIGITAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-028-04/2&p_CveDep=06131&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DATAVISION DIGITAL S.A. DE C.V., details={type=company}, id=datavision-digital-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","06131001-028-04-06131001-028-04/2","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[datavision-digital-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","equipo de computo","[{id=compranet3-1620530467436}]","6131001","equipo de computo","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","06131001-028-04/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131001-028-04/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-028-04/2&p_CveDep=06131&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","equipo de computo","06131001-028-04/2","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-028-04","ocds-0ud2q6-06131001-028-04","3825729.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATAVISION DIGITAL S.A. DE C.V., id=datavision-digital-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3825729.3","06131001-028-04/2"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Subdirección Técnica","active","complete","[DATAVISION DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0141&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=INEGI-CA-033/2005&vv_provsino=0]","[{roles=supplier, name=DATAVISION DIGITAL, S.A. DE C.V., details={type=company}, id=datavision-digital-sa-de-cv}]","Internacional","MXN","Subdirección Técnica","06131012-141-05-INEGI-CA-033/2005","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[datavision-digital-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Servidor de red","[{id=compranet3-1620530467436}]","6131012","Servidor de red","direct","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","INEGI-CA-033/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INEGI-CA-033/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0141&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=INEGI-CA-033/2005&vv_provsino=0}]","Servidor de red","INEGI-CA-033/2005","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-141-05","ocds-0ud2q6-06131012-141-05","6930000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATAVISION DIGITAL, S.A. DE C.V., id=datavision-digital-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6930000","INEGI-CA-033/2005"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DATAVISION DIGITAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/104/2007&p_CveDep=06121&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DATAVISION DIGITAL S.A. DE C.V., details={type=company}, id=datavision-digital-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06121001-019-07-CONSAR/104/2007","[contract]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[datavision-digital-sa-de-cv]","goods","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Implantaciýn del plan de recuperaciýn de desastres (DRP) para el proceso de recepciýn de informaciýn de los participantes en los sistemas de ahorropara el retiro","[{id=compranet3-1620530467436}]","6121001","Implantaciýn del plan de recuperaciýn de desastres (DRP) para el proceso de recepciýn de informaciýn de los participantes en los sistemas de ahorropara el retiro","open","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/104/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSAR/104/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/104/2007&p_CveDep=06121&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Implantaciýn del plan de recuperaciýn de desastres (DRP) para el proceso de recepciýn de informaciýn de los participantes en los sistemas de ahorropara el retiro","CONSAR/104/2007","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","06121001-019-07","ocds-0ud2q6-06121001-019-07","224506.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATAVISION DIGITAL S.A. DE C.V., id=datavision-digital-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224506.58","CONSAR/104/2007"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DATAVISION DIGITAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/079/2005&p_CveDep=06121&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DATAVISION DIGITAL S.A. DE C.V., details={type=company}, id=datavision-digital-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","06121001-021-05-CONSAR/079/2005","[contract]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[datavision-digital-sa-de-cv]","goods","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","servidores y sistema de almacenamiento, y sistema de poder ininterrumpido (UPS) y planta de energýa elýctrica","[{id=compranet3-1620530467436}]","6121001","servidores y sistema de almacenamiento, y sistema de poder ininterrumpido (UPS) y planta de energýa elýctrica","open","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/079/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSAR/079/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/079/2005&p_CveDep=06121&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","servidores y sistema de almacenamiento, y sistema de poder ininterrumpido (UPS) y planta de energýa elýctrica","CONSAR/079/2005","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","06121001-021-05","ocds-0ud2q6-06121001-021-05","6264726.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATAVISION DIGITAL S.A. DE C.V., id=datavision-digital-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6264726.87","CONSAR/079/2005"
"2021-05-09T03:21:07.000Z","2005-06-08T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2005-06-08T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[DATAVISION DIGITAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-008-04&p_CveDep=06131&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DATAVISION DIGITAL S.A. DE C.V., details={type=company}, id=datavision-digital-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","06131001-008-04-06131001-008-04","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[datavision-digital-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","equipo de computo","[{id=compranet3-1620530467436}]","6131001","equipo de computo","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","06131001-008-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131001-008-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-008-04&p_CveDep=06131&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","equipo de computo","06131001-008-04","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-008-04","ocds-0ud2q6-06131001-008-04","1.398420513E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATAVISION DIGITAL S.A. DE C.V., id=datavision-digital-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.398420513E7","06131001-008-04"
"2021-05-09T03:21:07.000Z","2008-12-24T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Invitacion a 3","es","[{id=compranet3}]","2008-12-24T00:00:00.000Z","México","Subdirección Técnica","active","complete","[DATAVISION DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0088&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=INEGI-A-CA-33/08&vv_provsino=0]","[{roles=supplier, name=DATAVISION DIGITAL, S.A. DE C.V., details={type=company}, id=datavision-digital-sa-de-cv}]","Internacional","MXN","Subdirección Técnica","06131012-088-08-INEGI-A-CA-33/08","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[datavision-digital-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Derecho de uso del programa de software por marca especýfica","[{id=compranet3-1620530467436}]","6131012","Derecho de uso del programa de software por marca especýfica","limited","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","INEGI-A-CA-33/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INEGI-A-CA-33/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0088&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=INEGI-A-CA-33/08&vv_provsino=0}]","Derecho de uso del programa de software por marca especýfica","INEGI-A-CA-33/08","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-088-08","ocds-0ud2q6-06131012-088-08","9738401","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATAVISION DIGITAL, S.A. DE C.V., id=datavision-digital-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9738401","INEGI-A-CA-33/08"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[DATAVISION DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=622-03&vv_provsino=0]","[{roles=supplier, name=DATAVISION DIGITAL, S.A. DE C.V., details={type=company}, id=datavision-digital-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-058-03-622-03","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[datavision-digital-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de reparación del equipo compaq alpha gs80","[{id=compranet3-1620530467436}]","9120001","Servicio de reparación del equipo compaq alpha gs80","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","622-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-622-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=622-03&vv_provsino=0}]","Servicio de reparación del equipo compaq alpha gs80","622-03","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-058-03","ocds-0ud2q6-09120001-058-03","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATAVISION DIGITAL, S.A. DE C.V., id=datavision-digital-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","622-03"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[DATAVISION DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0051&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SG-0036-06&vv_provsino=0]","[{roles=supplier, name=DATAVISION DIGITAL, S.A. DE C.V., details={type=company}, id=datavision-digital-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-051-06-SG-0036-06","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[datavision-digital-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","REFACCIONES PARA SISTEMA DE ALMACENAMIENTO VA7400","[{id=compranet3-1620530467436}]","10315002","REFACCIONES PARA SISTEMA DE ALMACENAMIENTO VA7400","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","SG-0036-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-0036-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0051&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SG-0036-06&vv_provsino=0}]","REFACCIONES PARA SISTEMA DE ALMACENAMIENTO VA7400","SG-0036-06","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-051-06","ocds-0ud2q6-10315002-051-06","218059.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATAVISION DIGITAL, S.A. DE C.V., id=datavision-digital-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218059.5","SG-0036-06"
