"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABASTECEDOR TERAPEUTICO SA DE CV, scheme=RUPC, id=4963, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ABASTECEDOR TERAPEUTICO SA DE CV, scheme=RFC, verified=1, id=ATE8803043P7}]","0","[{name=ABASTECEDOR TERAPEUTICO, S.A. DE C.V.}, {name=ABASTECEDOR TERAPEUTICO S.A DE C.V}, {name=ABASTECEDOR TERAPEUTICO, SA DE CV}, {name=ABASTECEDOR TERAPEUTICO S.A DE C.V.}, {name=ABASTECEDOR TERAPEUTICO,S.A. DE C.V.}, {name=ABASTECEDOR TERAPEUTICO, S. A. DE C. V.}, {name=ABASTECEDOR TERAPEUTICO, S.A.DE C.V.}, {name=ABASTECEDOR TERAPEUTICO S.A. DE C.V.}, {name=ABASTECEDOR TERAPEUTICO S.A.DE C.V.}, {name=ABASTECEDOR TERAPÉUTICO S.A. DE C.V.}, {name=ABASTECEDOR TERAPEUTICO S A DE C V}, {name=Abastecedor Terapeutico S.A. de C.V.}, {name=ABASTECEDOR TERAPEUTICO S.A. DE C.V}, {name=ABASTECEDOR TERAPEUTICO S.A. DE. C.V.}, {name=ABASTECEDOR TERAPEUTICO S. A. DE C. V.}, {name=ABASTECEDOR TERAPEÚTICO S.A. DE C.V.}, {name=Abastecedor terapeutico S.A. De C.V.}, {name=Abastecedor Terapéutico S.A. de C.V.}, {name=Abastecedor Terapeutico S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","65","6623913.959999999","[{id=compranet-1620524637144}]","2045","ABASTECEDOR TERAPEUTICO SA DE CV","0","6.699590357800004E8","0","abastecedor-terapeutico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=REACCION MEDICA DEL NORTE SA DE CV, scheme=RUPC, id=673082, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=REACCION MEDICA DEL NORTE SA DE CV, scheme=RFC, verified=1, id=RMN171011M21}]","0","[{name=REACCION MEDICA DEL NORTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","46","8857212.79","[{id=compranet-1644192000151}]","1276","REACCION MEDICA DEL NORTE SA DE CV","0","6.6827848606E8","0","reaccion-medica-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SOLUGLOB IKON SA DE CV, scheme=RUPC, id=309998, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SOLUGLOB IKON SA DE CV, scheme=RFC, verified=1, id=SIK1206087Q2}]","0","[{name=SOLUGLOB IKON S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","58","1644312.6699999997","[{id=compranet-1620524637144}]","109","SOLUGLOB IKON SA DE CV","0","6.636701223632002E8","0","soluglob-ikon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO GOMMAR SA DE CV, scheme=RUPC, id=44995, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO GOMMAR SA DE CV, scheme=RFC, verified=1, id=GGO0112118Q8}]","0","[{name=GRUPO GOMMAR, S.A. DE C.V.}, {name=GRUPO GOMMAR S.A. DE C.V.}, {name=GRUPO GOMMAR S.A. DE C.V}, {name=Grupo Gommar S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","89438.71","[{id=compranet-1620524637144}]","162","GRUPO GOMMAR SA DE CV","0","6.609054923606999E8","0","grupo-gommar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EDAMSA IMPRESIONES SA DE CV, scheme=RUPC, id=7215, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EDAMSA IMPRESIONES SA DE CV, scheme=RFC, verified=1, id=EIM970717Q63}]","0","[{name=EDAMSA IMPRESIONES, S.A. DE C.V.}, {name=EDAMSA IMPRESIONES S.A. DE C.V.}, {name=EDAMSA IMPRESIONES S.A DE C.V.}, {name=EDAMSA IMPRESIONES, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","23","2194621.4","[{id=compranet-1620524637144}]","355","EDAMSA IMPRESIONES SA DE CV","0","6.588180694701998E8","0","edamsa-impresiones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA JAQUENAVY SA DE CV, scheme=RUPC, id=24246, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA JAQUENAVY, SA DE CV, scheme=RFC, id=CJA000331UV5}]","0","[{name=CONSTRUCTORA JAQUENAVY SA DE CV}, {name=CONSTRUCTORA JAQUENAVY S.A DE C.V.}, {name=CONSTRUCTORA JAQUENAVY, S.A DE C.V.}, {name=Constructora Jaquenavy S.A. de C.V.}, {name=CONSTRUCTORA JAQUENAVY S.A. DE C.V.}, {name=CONSTRUCTORA JAQUENAVY S.A. DE C.V}, {name=CONSTRUCTORA JAQUENAVY, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","93965.19","[{id=compranet-1620524637144}]","49","CONSTRUCTORA JAQUENAVY, S.A. DE C.V.","0","6.578771215460002E8","0","constructora-jaquenavy-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ELEVADORES OTIS, S. A. DE C. V., scheme=RFC, id=EOT631205877}]","0","[{name=ELEVADORES OTIS, S.A. DE C.V.}, {name=ELEVADORES OTIS SA DE CV}, {name=ELEVADORES OTIS S.A DE C.V.}, {name=ELEVADORES OTIS, S.A. de C.V.}, {name=ELEVADORES OTIS,S.A. DE C.V.}, {name=ELEVADORES OTIS S.A. D EC.V.}, {name=ELEVADORES OTIS S.A DE C.V}, {name=ELEVADORES OTIS S. A. DE C. V.}, {name=Elevadores Otis S.A. de C.V.}, {name=ELEVADORES OTIS S A DE C V}, {name=Elevadores Otis S.A de C.V.}, {name=ELEVADORES OTIS S. A. DE C.V.}, {name=Elevadores OTIS S.A. de C.V.}, {name=Elevadores OTIS S.A de C.V.}, {name=Elevadores Otis S A de C V}, {name=ELEVADORES OTIS S.A. DE C.V}, {name=ELEVADORES_OTIS_SA_DE_CV}, {name=Elevadores Otis S. A. de C. V.}, {name=Elevadores OTIS S.A.de C.V.}, {name=Elevadores OTIS S.A. de C.V..}, {name=ELEVADORES OTIS S.A.DE C.V.}, {name=ELEVADORES OTIS SA. DE C.V.}, {name=Elevadores Otis S. A. de C.V.}, {name=Elevadores OTIS SA de CV}, {name=Elevadores Otis S.A. De C.V.}, {name=Elevadores Otis S.A. de C.V}, {name=ELEVADORES OTIS, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","599","2.925814184200001E8","[{id=compranet-1620524637144}]","829","ELEVADORES OTIS S.A. DE C.V.","0","6.565857340065999E8","0","elevadores-otis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALIMENTOS LA V DEL MU, S.A. DE C.V., scheme=RFC, id=AVM100108KT2}]","0","[{name=ALIMENTOS LA V DEL MU, S.A. DE C.V.}, {name=ALIMENTOS LA V DEL MU S.A. DE C.V.}, {name=ALIMENTOS LA V DEL MU S A DE C V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","1769780.88","[{id=compranet-1620524637144}]","218","ALIMENTOS LA V DEL MU SA DE CV","0","6.543727757897999E8","0","alimentos-la-v-del-mu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=SERRAL SA DE CV, scheme=RFC, verified=1, id=SER840725NJ5}]","0","[{name=SERRAL, S.A. DE C.V.}, {name=SERRAL, SA, DE CV.}, {name=SERRAL S A DE C V}, {name=SERRAL S.A. DE C.V.}, {name=SERRAL S.A DE C.V}, {name=SERRAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1413","1.0150164245999995E8","[{id=compranet-1639353600175}, {id=compranet-1641772800009}]","492","SERRAL SA DE CV","0","6.537883224800004E8","0","serral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MATCUR, S.A. DE C.V., scheme=RUPC, id=425, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MATCUR, S.A. DE C.V., scheme=RFC, verified=1, id=MAT900112GN4}]","0","[{name=MATCUR S.A. DE C.V.}, {name=MATCUR, S.A DE C.V.}, {name=MATCUR S.A DE C.V.}, {name=MATCUR S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2383","4.2102588699E8","[{id=compranet-1620524637144}]","484","MATCUR, S.A. DE C.V.","0","6.520685725413878E8","0","matcur-sa-de-cv","0"
