"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-05-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-17T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[SEMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014326]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500014326-4500014326","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[semex-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINSTRO Y COLOCACION DE SEÑALAMIENTO VERTICAL DEL KM. 105 000 AL KM. 197 500 DEL C.D. LAS CHOAPAS-RAUDALES-OCOZOCOAUTLA","[{id=pot-1620519810584}]","SUMINSTRO Y COLOCACION DE SEÑALAMIENTO VERTICAL DEL KM. 105 000 AL KM. 197 500 DEL C.D. LAS CHOAPAS-RAUDALES-OCOZOCOAUTLA","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014326}]","SUMINSTRO Y COLOCACION DE SEÑALAMIENTO VERTICAL DEL KM. 105 000 AL KM. 197 500 DEL C.D. LAS CHOAPAS-RAUDALES-OCOZOCOAUTLA","4500014326","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-09-13T00:00:00.000Z","4500014326","ocds-0ud2q6-4500014326","4547750.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4547750.28","4500014326"
"2021-05-09T00:24:27.000Z","2010-03-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-22T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[CONSORCIO CONSTRUCTOR LOBO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013965]","[{roles=supplier, name=CONSORCIO CONSTRUCTOR LOBO S.A. DE C.V., details={type=company}, id=consorcio-constructor-lobo-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500013965-4500013965","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[consorcio-constructor-lobo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION DE LOS ACCESOS DEL PUENTE RODOLFO ROBLES","[{id=pot-1620519810584}]","REHABILITACION DE LOS ACCESOS DEL PUENTE RODOLFO ROBLES","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013965","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013965-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013965}]","REHABILITACION DE LOS ACCESOS DEL PUENTE RODOLFO ROBLES","4500013965","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-06-09T00:00:00.000Z","4500013965","ocds-0ud2q6-4500013965","1465794.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CONSTRUCTOR LOBO S.A. DE C.V., id=consorcio-constructor-lobo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1465794.39","4500013965"
"2021-05-09T00:24:27.000Z","2010-05-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-20T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[ELIZABETH CRUZ ALVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014415]","[{roles=supplier, name=ELIZABETH CRUZ ALVA, details={type=person}, id=elizabeth-cruz-alva}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500014415-4500014415","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[elizabeth-cruz-alva]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TRES CAMARAS FOTOGRAFICAS DIGITALES","[{id=pot-1620519810584}]","ADQUISICION DE TRES CAMARAS FOTOGRAFICAS DIGITALES","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014415","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014415-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014415}]","ADQUISICION DE TRES CAMARAS FOTOGRAFICAS DIGITALES","4500014415","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-06-30T00:00:00.000Z","4500014415","ocds-0ud2q6-4500014415","8275.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELIZABETH CRUZ ALVA, id=elizabeth-cruz-alva}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8275.86","4500014415"
"2021-05-09T00:24:27.000Z","2010-05-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[DATOS INFORMACION Y SISTEMAS S.A. DE.C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014427]","[{roles=supplier, name=DATOS INFORMACION Y SISTEMAS S.A. DE.C.V., details={type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500014427-4500014427","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[datos-informacion-y-sistemas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA MATERIAL DE OFICINA Y CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA MATERIAL DE OFICINA Y CONSUMIBLES DE COMPUTO","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014427","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014427-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014427}]","ADQUISICION DE PAPELERIA MATERIAL DE OFICINA Y CONSUMIBLES DE COMPUTO","4500014427","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-06-09T00:00:00.000Z","4500014427","ocds-0ud2q6-4500014427","3171.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DATOS INFORMACION Y SISTEMAS S.A. DE.C.V., id=datos-informacion-y-sistemas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3171.25","4500014427"
"2021-05-09T00:24:27.000Z","2010-02-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[INGENIERIA SUPERVISION Y CONSTRUCCION CIVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013856]","[{roles=supplier, name=INGENIERIA SUPERVISION Y CONSTRUCCION CIVIL S.A. DE C.V., details={type=company}, id=ingenieria-supervision-y-construccion-civil-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500013856-4500013856","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-supervision-y-construccion-civil-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA OBRA: REHABILITACIÓN DEL PAVIMENTO EXISTENTE CUERPO ÚNICO DEL KM 105 000 AL KM. 108 358 DEL KM. 113 580 AL KM. 114 392 Y DEL KM. 115 447 AL KM. 118 550 DEL CAMINO DIRECTO LAS CHOAPAS - RAUDALES - OCOZOCOAUTLA","[{id=pot-1620519810584}]","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA OBRA: REHABILITACIÓN DEL PAVIMENTO EXISTENTE CUERPO ÚNICO DEL KM 105 000 AL KM. 108 358 DEL KM. 113 580 AL KM. 114 392 Y DEL KM. 115 447 AL KM. 118 550 DEL CAMINO DIRECTO LAS CHOAPAS - RAUDALES - OCOZOCOAUTLA","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013856","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013856-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013856}]","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA OBRA: REHABILITACIÓN DEL PAVIMENTO EXISTENTE CUERPO ÚNICO DEL KM 105 000 AL KM. 108 358 DEL KM. 113 580 AL KM. 114 392 Y DEL KM. 115 447 AL KM. 118 550 DEL CAMINO DIRECTO LAS CHOAPAS - RAUDALES - OCOZOCOAUTLA","4500013856","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-08-13T00:00:00.000Z","4500013856","ocds-0ud2q6-4500013856","1263421.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA SUPERVISION Y CONSTRUCCION CIVIL S.A. DE C.V., id=ingenieria-supervision-y-construccion-civil-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1263421.87","4500013856"
"2021-05-09T00:24:27.000Z","2010-02-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[COCONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013862]","[{roles=supplier, name=COCONAL S.A. DE C.V., details={type=company}, id=coconal-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500013862-4500013862","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[coconal-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DEL PAVIMENTO EXISTENTE CUERPO ÚNICO DEL KM 105 000 AL KM. 108 358 DEL KM. 113 580 AL KM. 114 392 Y DEL KM. 115 447 AL KM. 118 550 DEL CAMINO DIRECTO LAS CHOAPAS - RAUDALES - OCOZOCOAUTLA","[{id=pot-1620519810584}]","REHABILITACIÓN DEL PAVIMENTO EXISTENTE CUERPO ÚNICO DEL KM 105 000 AL KM. 108 358 DEL KM. 113 580 AL KM. 114 392 Y DEL KM. 115 447 AL KM. 118 550 DEL CAMINO DIRECTO LAS CHOAPAS - RAUDALES - OCOZOCOAUTLA","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013862","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013862-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013862}]","REHABILITACIÓN DEL PAVIMENTO EXISTENTE CUERPO ÚNICO DEL KM 105 000 AL KM. 108 358 DEL KM. 113 580 AL KM. 114 392 Y DEL KM. 115 447 AL KM. 118 550 DEL CAMINO DIRECTO LAS CHOAPAS - RAUDALES - OCOZOCOAUTLA","4500013862","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-07-28T00:00:00.000Z","4500013862","ocds-0ud2q6-4500013862","5.392120101E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COCONAL S.A. DE C.V., id=coconal-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.392120101E7","4500013862"
"2021-05-09T00:24:27.000Z","2010-01-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[SISTEMA DE AGENCIAS TURISTICAS TURISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013869]","[{roles=supplier, name=SISTEMA DE AGENCIAS TURISTICAS TURISSSTE, details={type=company}, id=sistema-de-agencias-turisticas-turissste}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500013869-4500013869","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sistema-de-agencias-turisticas-turissste]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACION Y EXPEDICION DE PASAJES AEREOS DE LA RED FONADIN","[{id=pot-1620519810584}]","SERVICIO DE RESERVACION Y EXPEDICION DE PASAJES AEREOS DE LA RED FONADIN","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013869","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013869-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013869}]","SERVICIO DE RESERVACION Y EXPEDICION DE PASAJES AEREOS DE LA RED FONADIN","4500013869","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500013869","ocds-0ud2q6-4500013869","100700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA DE AGENCIAS TURISTICAS TURISSSTE, id=sistema-de-agencias-turisticas-turissste}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100700","4500013869"
"2021-05-09T00:24:27.000Z","2010-01-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[LAVA TAP DE CHIAPAS SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013617]","[{roles=supplier, name=LAVA TAP DE CHIAPAS SA DE CV., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500013617-4500013617","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[lava-tap-de-chiapas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y FUMIGACION DE PLAZAS DE COBRO DE LA GERENCIA CHIAPAS RED FONADIN","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y FUMIGACION DE PLAZAS DE COBRO DE LA GERENCIA CHIAPAS RED FONADIN","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013617","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013617-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013617}]","SERVICIO DE LIMPIEZA Y FUMIGACION DE PLAZAS DE COBRO DE LA GERENCIA CHIAPAS RED FONADIN","4500013617","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500013617","ocds-0ud2q6-4500013617","2406720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVA TAP DE CHIAPAS SA DE CV., id=lava-tap-de-chiapas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2406720","4500013617"
"2021-05-09T00:24:27.000Z","2010-01-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[AUTOTRANSPORTES TUXTLA BOCHIL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013619]","[{roles=supplier, name=AUTOTRANSPORTES TUXTLA BOCHIL SA DE CV, details={type=company}, id=autotransportes-tuxtla-bochil-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500013619-4500013619","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[autotransportes-tuxtla-bochil-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL A LA PLAZAS DE COBRO DE LA RED FONADIN DE LA GERENCIA CHIAPAS","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE DE PERSONAL A LA PLAZAS DE COBRO DE LA RED FONADIN DE LA GERENCIA CHIAPAS","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013619","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013619-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013619}]","SERVICIO DE TRANSPORTE DE PERSONAL A LA PLAZAS DE COBRO DE LA RED FONADIN DE LA GERENCIA CHIAPAS","4500013619","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500013619","ocds-0ud2q6-4500013619","900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOTRANSPORTES TUXTLA BOCHIL SA DE CV, id=autotransportes-tuxtla-bochil-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900000","4500013619"
"2021-05-09T00:24:27.000Z","2010-01-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[IMPULSORA COMERCIAL PANAMERICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013621]","[{roles=supplier, name=IMPULSORA COMERCIAL PANAMERICANA SA DE CV, details={type=company}, id=impulsora-comercial-panamericana-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500013621-4500013621","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[impulsora-comercial-panamericana-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE PLAZAS DE COBRO DE LA RED FONADIN MINIMO: 1 093 406.00 MAXIMO: 2 733 514.52","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE PLAZAS DE COBRO DE LA RED FONADIN MINIMO: 1 093 406.00 MAXIMO: 2 733 514.52","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013621","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013621-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013621}]","MANTENIMIENTO Y CONSERVACION DE PLAZAS DE COBRO DE LA RED FONADIN MINIMO: 1 093 406.00 MAXIMO: 2 733 514.52","4500013621","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500013621","ocds-0ud2q6-4500013621","2733514.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA COMERCIAL PANAMERICANA SA DE CV, id=impulsora-comercial-panamericana-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2733514.52","4500013621"
