"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMERCIALIZADORA MARLA S.A. DE C.V. Y/O GONZALEZ MERCADO LORENA","0","117012.5","0","comercializadora-marla-sa-de-cv-yo-gonzalez-mercado-lorena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=CSJ RECUBRIMIENTOS SA DE CV, scheme=RFC, verified=1, id=CRE921207RH7}]","0","[{name=CSJ RECUBRIMIENTOS, S.A de C.V.}, {name=CSJ RECUBRIMIENTOS SA DE CV}, {name=CSJ RECUBRIMIENTOS, S.A. DE C. V.}, {name=CSJ RECUBRIMIENTOS S.A. DE C.V.}, {name=CSJ RECUBRIMIENTOS S.A . DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","CSJ Recubrimientos, S.A. de C.V.","0","709165.42","0","csj-recubrimientos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=SERVICIO LA PARADA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SERVICIO LA PARADA SA DE CV","0","1706879","0","servicio-la-parada-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ATECORP MÉXICO S.A. DE C.V.","0","13491.47","0","atecorp-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=COMERCIALIZADORA EDWA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COMERCIALIZADORA EDWA S.A. DE C.V.","0","3468370.16","0","comercializadora-edwa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","VIAJES KOIKA S.A. DE C.V.","0","1900000","0","viajes-koika-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=INDUSTRIAS Y REPRESENTACIONES DE COAHUILA S.A.DE C.V.}, {name=INDUSTRIAS Y REPRESENTACIONES DE COAHUILA S.A. DE C.V.}, {name=INDUSTRIAS Y REPRESENTACIONES DE COAHUILA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","31","INDUSTRIAS Y REPRESENTACIONES DE COAHUILA, S.A. DE C.V.","0","1256233.2000000002","0","industrias-y-representaciones-de-coahuila-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=INTEGRADORA DE SERVICIOS SAZ S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","INTEGRADORA DE SERVICIOS SAZ, S.A. DE C.V.","0","1070700","0","integradora-de-servicios-saz-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","0RA FLOR RAMÍREZ CALDERÓN","0","390138","0","0-ra-flor-ramirez-calderon","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CONSTRUCCIONES PROYECTOS Y CONTROL S.A. DE C.V.}, {name=CONSTRUCCIONES PROYECTOS Y CONTROL S.A.. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CONSTRUCCIONES PROYECTOS Y CONTROL, S.A. DE C.V.","0","565832.9","0","construcciones-proyectos-y-control-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","SEMSA SERVICIOS ELECTRONICOS Y MEDICOS S.A. DE C.V.","0","2526796.79","0","semsa-servicios-electronicos-y-medicos-sa-de-cv","0","[profit]"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","THE SERPENTINE TRUST","0","203649.6","0","the-serpentine-trust","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=QUIMICOS E INSUMOS INDUSTRIALES DE MEXICO SA DE CV, scheme=RUPC, id=240862, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=QUIMICOS E INSUMOS INDUSTRIALES DE MEXICO SA DE CV, scheme=RFC, verified=1, id=QII960329SB0}]","0","[{name=QUIMICOS E INSUMOS INDUSTRIALES DE MEXICO S.A DE C.V.}, {name=QUIMICOS E INSUMOS INDUSTRIALES DE MÉXICO, S.A. DE C.V.}, {name=QUIMICOS E INSUMOS INDUSTRIALES DE MEXICO S.A. DE C.V.}, {name=QUIMICOS E INSUMOS INDUSTRIALES DE MEXICO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","34","QUIMICOS E INSUMOS INDUSTRIALES DE MEXICO SA DE CV","0","4.067947099999999E7","0","quimicos-e-insumos-industriales-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=BUFETE GARCIA CANIZALES Y SOCIOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BUFETE GARCÍA CANIZALES Y SOCIOS, S.C.","0","1400000","0","bufete-garcia-canizales-y-socios-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","TERESA RAMIREZ CAMPO Y ZAZUETA","0","40000","0","teresa-ramirez-campo-y-zazueta","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ELLIOTT TURBOMACHINERY CO, INC.}, {name=ELLIOTT TURBOMACHINERY CO., INC}, {name=ELLIOTT TURBOMACHINERY CO INC.}, {name=ELLIOTT TURBOMACHINERY CO. INC.}, {name=ELLIOTT TURBOMACHINERY CO. INC}, {name=ELLIOTT TURBOMACHINERY CO INC}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","181","ELLIOTT TURBOMACHINERY CO., INC.","0","1.0396597272576002E9","0","elliott-turbomachinery-co-inc","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=INDUSTRIAS DILARMEX, S.A. DE C.V.}, {name=INDUSTRIAS DILARMEX, S.A DE C.V.}, {name=INDUSTRIAS DILARMEX S. A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","43","INDUSTRIAS DILARMEX S.A. DE C.V.","0","1537581.41","0","industrias-dilarmex-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=PUNCTUAL VALUABLE SOLUTIONS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PUNCTUAL VALUABLE SOLUTIONS, S.A. DE C.V.","0","12970","0","punctual-valuable-solutions-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PERKIN ELMER DE MEXICO SA, scheme=RUPC, id=22959, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PERKIN ELMER DE MEXICO SA, scheme=RFC, verified=1, id=PEM650731QC3}]","0","[{name=PERKIN ELMER DE MEXICO, S.A.}, {name=PERKIN ELMER DE MEXICO S.A.}, {name=PERKIN ELMER DE MEXICO S.A}, {name=PERKIN-ELMER DE MEXICO SA}, {name=Perkin Elmer de México, S.A.}, {name=PERKIN ELMER DE MÉXICO, S.A.}, {name=Perkin Elmer de México S.A.}, {name=Perkin Elmer de México S. A.}, {name=PERKIN ELMER DE MÉXICO S.A.}, {name=PERKIN ELMER DE MEXICO S. A.}, {name=PERKIN-ELMER DE MEXICO S.A.}, {name=Perkin Elmer de Mexico S. A.}, {name=PERKIN-ELMER DE MÉXICO S.A.}, {name=Perkin-Elmer de México S.A.}, {name=PERKIN-ELMER DE MEXICO S.A..}, {name=Perkin Elmer De Mexico S. A.}, {name=PERKIN-ELMER DE MEXICO, S. A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","23","5805035.720000001","[{id=compranet-1620524637144}]","1063","PERKIN ELMER DE MEXICO SA","0","4.6760262092390025E8","0","perkin-elmer-de-mexico-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","NEW WAY PRECISION INC.","0","205000","0","new-way-precision-inc","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIOS S.A. DE C.V.}, {name=PROVEEDORA MEXICANA DE ARTÍCULOS DE CURACIÓN Y LABORATORIOS S.A. DE C.V.}, {name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIOS S.A DE C.V.}, {name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIOS SA DE CV}, {name=Proveedora mexicana de artículos de curación y laboratorios S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","306","PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIOS, S.A. DE C.V.","0","9.075132000520001E7","0","proveedora-mexicana-de-articulos-de-curacion-y-laboratorios-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=REFRISA AIRE S.A. DE C.V.}, {name=REFRISA AIRE SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","REFRISA AIRE, S.A. DE C.V.","0","2.86881366245E7","0","refrisa-aire-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Juan Carlos Padilla García y/o Mudanzas Padilla","0","986700","0","juan-carlos-padilla-garcia-yo-mudanzas-padilla","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=RESTAURA ALIMENTOS, S.A. DE C.V.}, {name=RESTAURA ALIMENTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","RESTAURA ALIMENTOS SA DE CV","0","575226.4634","0","restaura-alimentos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=RESTAURACIONES Y SERVICIOS INDUSTRIALES EL AGUILA S A DE C V}, {name=RESTAURACIONES Y SERVICIOS INDUSTRIALES EL AGUILA S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","RESTAURACIONES Y SERVICIOS INDUSTRIALES EL AGUILA, S.A. DE C.V.","0","4.072182665E7","0","restauraciones-y-servicios-industriales-el-aguila-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=NADER, HAYAUX Y GOEBEL SC, scheme=RUPC, id=375678, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=NADER, HAYAUX Y GOEBEL SC, scheme=RFC, verified=1, id=NHY1106026IA}]","0","[{name=NADER HAYAUX Y GOEBEL, S.C.}, {name=Nader Hayaux y Goebel S.C.}, {name=NADER HAYAUX Y GOEBEL SC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","NADER, HAYAUX Y GOEBEL SC","0","2.909248227E7","0","nader-hayaux-y-goebel-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","6","EQUIPOS QUIRURGICOS POTOSINOS S.A.","0","7712382.01","0","equipos-quirurgicos-potosinos-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=AUTO CLIMAS DÍAZ S.A. DE C.V.}, {name=AUTO CLIMAS DIAZ S.A. DE C.V.}, {name=Auto Climas Díaz S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","AUTO CLIMAS DIAZ SA DE CV","0","936308.99","0","auto-climas-diaz-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DESARROLLOS MUCA SA DE CV, scheme=RUPC, id=90355, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DESARROLLOS MUCA SA DE CV, scheme=RFC, verified=1, id=DMU090116P36}]","0","[{name=DESARROLLOS MUCA, S.A. DE C.V.}, {name=DESARROLLOS MUCA, S. A. DE C. V.}, {name=DESARROLLOS MUCA S.A DE C.V.}, {name=Desarrollos Muca S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","DESARROLLOS MUCA SA DE CV","0","4.7701398315E8","0","desarrollos-muca-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BUFETE DE BUEN SOCIEDAD CIVIL","0","344851.65","0","bufete-de-buen-sociedad-civil","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ISS INGENIEROS & CONSULTORES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ISS INGENIEROS & CONSULTORES SA DE CV","0","762020.68","0","iss-ingenieros-&-consultores-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JST CONTADORES SC}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","J.S.T. CONTADORES, S.C.","0","1296000","0","jst-contadores-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","UNIFORMES Y CONCEPTOS TEXTILES SA DE CV","0","167887.5","0","uniformes-y-conceptos-textiles-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=SINALOA RESTAURANT SUPPLY S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SINALOA RESTAURANT SUPPLY, S.A. DE C.V.","0","203140.91999999998","0","sinaloa-restaurant-supply-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","9","COMITE DE APOYO PARA LA ADMON DEL PUERTO FRONTERIZO EL CEIBO","0","4885409.630000001","0","comite-de-apoyo-para-la-admon-del-puerto-fronterizo-el-ceibo","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SISTEMAS ELECTRÓNICOS Y DE RADIOCUMUNICACIONES S.A. DE C.V.","0","90145","0","sistemas-electronicos-y-de-radiocumunicaciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=PROVEEDORA DE OFICINAS Y DESPACHOS, S.A. DE C.V.}, {name=PROVEEDORA DE OFICINAS Y DESPACHOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","PROVEEDORA DE OFICINAS Y DESPACHOS SA DE CV","0","331750.09","0","proveedora-de-oficinas-y-despachos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","AA AND F PRODUCCIONES MEXICO S.A. DE C.V.","0","9709780","0","aa-and-f-producciones-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=FELIPE OCHOA Y ASOCIADOS S.C. CONSULTORES}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Felipe Ochoa y Asociados, S.C. consultores","0","3803444.72","0","felipe-ochoa-y-asociados-sc-consultores","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=EVENTOS ESPECIALES CLA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Eventos Especiales CLA, S.A. de C.V.","0","565920","0","eventos-especiales-cla-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ELECTROMECHANICS AND CIVIL RIVERA","0","1.2834649309999999E7","0","electromechanics-and-civil-rivera","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=IZA PUBLICIDAD S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","IZA PUBLICIDAD , S.A. DE C.V.","0","2105218.086","0","iza-publicidad-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=TECNOCONTROL Y SISTEMAS SA DE CV, scheme=RFC, verified=1, id=TSI920402I30}]","0","[{name=TECNOCONTROL Y SISTEMAS, S.A. DE C.V.}, {name=TECNOCONTROL Y SISTEMAS S.A. DE C.V.}, {name=TECNOCONTROL Y SISTEMAS S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","TECNOCONTROL Y SISTEMAS SA DE CV","0","2473644.6564","0","tecnocontrol-y-sistemas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","TAMACANI S.A. DE C.V.","0","15161.210000000001","0","tamacani-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COLEGIO AMERICANO DE CIRUJANOS A.C.","0","21000","0","colegio-americano-de-cirujanos-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DISTRIBUIDORA SUR N 662 DESPACHO 501 COL. DEL VALLE","0","47437.5","0","distribuidora-sur-n-662-despacho-501-col-del-valle","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=SIFAR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","SIFAR, S.A. DE C.V.","0","255011.43120000002","0","sifar-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=CHUUNPAK CONSTRUCTORA SA DE CV, scheme=RFC, verified=1, id=CCO111028579}]","0","[{name=CHUUNPAK CONSTRUCTORA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CHUUNPAK CONSTRUCTORA SA DE CV","0","4.147708392E7","0","chuunpak-constructora-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CLUB DE VACACIONES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CLUB DE VACACIONES, S.A. DE C.V.","0","4000000","0","club-de-vacaciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BUCEOS PROFUNDOS S.A. DE C.V.","0","900","0","buceos-profundos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","BONILLA Y SORT DE SANZ GONZALO FAUSTINO","0","81000","0","bonilla-y-sort-de-sanz-gonzalo-faustino","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","CONSTRUCORA Y SERVICIOS DE INGENIERÍA DEM S.A. DE C.V.","0","1.310719636E7","0","construcora-y-servicios-de-ingenieria-dem-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PROVEDEREM COMYSER SA DE CV, scheme=RFC, verified=1, id=PCO080414321}]","0","[{name=PROVEDEREM COMYSER, S.A. DE C.V.}, {name=PROVEDEREM COMYSER SA DE CV}, {name=PROVEDEREM COMYSER S.A. DE C.V.}, {name=PROVEDEREM COMYSER S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","25868","[{id=compranet-1620524637144}]","34","PROVEDEREM COMYSER S.A DE C.V.","0","1217151.4499999997","0","provederem-comyser-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=SIEFIS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SIEFIS, S.C.","0","185436","0","siefis-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Consultores en Gestión Publica Local S.C.}, {name=Consultores en Gestión Pública Local S.C.}, {name=CONSULTORES EN GESTION PUBLICA LOCAL SC}, {name=CONSULTORES EN GESTION PUBLICA LOCAL S.C.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","13","CONSULTORES EN GESTIÓN PÚBLICA LOCAL S.C.","0","1496823.662","0","consultores-en-gestion-publica-local-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=DESPACHO COORDINADOR DE SERVICIOS ESPECIALIZADOS S.C}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","DESPACHO COORDINADOR DE SERVICIOS ESPECIALIZADOS SC","0","8072546","0","despacho-coordinador-de-servicios-especializados-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SEGURIDADA Y CONTROL TOLUCA S.A DE C.V.","0","3660","0","seguridada-y-control-toluca-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CLIMATRONIC GDL S DE RL DE CV","0","35382.32","0","climatronic-gdl-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","ZENTENO - LIRA MORA ABOGADOS Y ASOCIADOS S.C.","0","200000","0","zenteno---lira-mora-abogados-y-asociados-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=CENTRO DE INVESTIGACIÓN DEL CONSUMO Y EL CONSUMIDOR A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CENTRO DE INVESTIGACION DEL CONSUMO Y EL CONSUMIDOR AC","0","540000","0","centro-de-investigacion-del-consumo-y-el-consumidor-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FUNDACIÓN MARCO OSPINA PRO ARTE A.C.","0","561600","0","fundacion-marco-ospina-pro-arte-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Transportes Tresguerras S.A. De C.V.","0","3442370","0","transportes-tresguerras-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=LATTICE TELECOMUNICACIONES PERSONALES, S.A. DE C.V.}, {name=LATTICE TELECOMUNICACIONES PERSONALES S.A. DE C.V.}, {name=LATTICE TELECOMUNICACIONES PERSONALES S.A. DE C.V}, {name=Lattice Telecomunicaciones Personales S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","LATTICE TELECOMUNICACIONES PERSONALES SA DE CV","0","5.700045422E7","0","lattice-telecomunicaciones-personales-sa-de-cv","0","[profit]"
