"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-10-09T16:01:00.000Z","2018-10-22T00:00:00.000Z","2018-10-18T00:00:00.000Z","Universidad Tecnológica Cadereyta","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-10-22T00:00:00.000Z","México","Universidad Tecnológica Cadereyta","NL","active","complete","[SIDICOM DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adq. Bienes y Serv. Inst. Fibra Óptica, Eq. inf. Desar. WEB IA-919057974-E1-2018","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1569810]","[{address={countryName=México}, roles=supplier, name=SIDICOM DE MEXICO SA DE CV, additionalIdentifiers={legalName=SIDICOM DE MEXICO SA DE CV, scheme=RFC, verified=1, id=SME9910116G0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sidicom-de-mexico-sa-de-cv}]","Nacional","MXN","Universidad Tecnológica Cadereyta","IA-919057974-E1-2018-1957415","[contractTermination]","universidad-tecnologica-cadereyta-universidad-tecnologica-cadereyta","[sidicom-de-mexico-sa-de-cv]","goods","universidad-tecnologica-cadereyta","[{name=MX, id=mx, classification=country}]","y Ciro Adolfo Suárez Martínez","2018-10-17T10:00:00.000Z","y-ciro-adolfo-suarez-martinez","contract","Universidad Tecnológica Cadereyta","unidad-compradora","UTC-002/2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","919057974","false","Expirado","UTC-002/2018","limited","institution","universidad-tecnologica-cadereyta-universidad-tecnologica-cadereyta","Universidad Tecnológica Cadereyta","universidad-tecnologica-cadereyta-universidad-tecnologica-cadereyta","1957415","MX-CPA","MXN","Adq. Bienes y Serv. Inst. Fibra Óptica, Eq. inf. Desar. WEB IA-919057974-E1-2018","[{datePublished=2018-10-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1957415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1569810}]","Nuevo León","Adq. Bienes y Serv. Inst. Fibra Óptica, Eq. inf. Desar. WEB IA-919057974-E1-2018","1957415","No se utilizó el Contrato Marco","Mixta","Universidad Tecnológica Cadereyta","11S267","2019-01-16T00:00:00.000Z","1804424","ocds-0ud2q6-IA-919057974-E1-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","279116.27","[electronicSubmission, inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SIDICOM DE MEXICO SA DE CV, id=sidicom-de-mexico-sa-de-cv}]","universidad-tecnologica-cadereyta","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","279116.27","1957415"
"2019-11-08T17:40:02.000Z","2012-12-10T18:36:00.000Z",,,"Universidad Tecnológica Cadereyta","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-19T00:00:00.000Z","México","Universidad Tecnológica Cadereyta","NL",,"complete","[ARMANDO SALINAS GARCIA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205601]","[{address={countryName=México}, roles=supplier, name=ARMANDO SALINAS GARCIA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=armando-salinas-garcia}]","Nacional","MXN","Universidad Tecnológica Cadereyta","IA-919057974-N4-2012-273158","[contractTermination]","universidad-tecnologica-cadereyta-universidad-tecnologica-cadereyta","[armando-salinas-garcia]","goods","universidad-tecnologica-cadereyta","[{name=MX, id=mx, classification=country}]","y Ciro Adolfo Suárez Martínez","2012-12-17T11:00:00.000Z","y-ciro-adolfo-suarez-martinez","contract","Universidad Tecnológica Cadereyta","unidad-compradora","Mat. Bibliográfico,Software y Des. de Mob. de Ctrl. Escolar IA-919057974-N4-2012","[{id=compranet-1620524637144}]",,"919057974","false","Expirado","Mat. Bibliográfico,Software y Des. de Mob. de Ctrl. Escolar IA-919057974-N4-2012","limited","institution","universidad-tecnologica-cadereyta-universidad-tecnologica-cadereyta","Universidad Tecnológica Cadereyta","universidad-tecnologica-cadereyta-universidad-tecnologica-cadereyta","273158","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205601}]","Nuevo León","Mat. Bibliográfico,Software y Des. de Mod. de Ctrl. Escolar IA-919057974-N4-2012","273158",,"Presencial","Universidad Tecnológica Cadereyta",,"2013-01-01T00:00:00.000Z","319834","ocds-0ud2q6-IA-919057974-N4-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","670262","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ARMANDO SALINAS GARCIA, id=armando-salinas-garcia}]","universidad-tecnologica-cadereyta","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","670262","273158","true"
"2019-09-11T10:42:05.000Z","2018-10-09T16:01:00.000Z","2018-10-22T00:00:00.000Z","2018-10-18T00:00:00.000Z","Universidad Tecnológica Cadereyta","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-10-22T00:00:00.000Z","México","Universidad Tecnológica Cadereyta","NL","active","complete","[PATRONES PARA CONTROL DE DATOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adq. Bienes y Serv. Inst. Fibra Óptica, Eq. inf. Desar. WEB IA-919057974-E1-2018","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1569810]","[{address={countryName=México}, roles=supplier, name=PATRONES PARA CONTROL DE DATOS SA DE CV, additionalIdentifiers={legalName=PATRONES PARA CONTROL DE DATOS SA DE CV, scheme=RFC, verified=1, id=PCD880615E71}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=patrones-para-control-de-datos-sa-de-cv}]","Nacional","MXN","Universidad Tecnológica Cadereyta","IA-919057974-E1-2018-1957448","[contractTermination]","universidad-tecnologica-cadereyta-universidad-tecnologica-cadereyta","[patrones-para-control-de-datos-sa-de-cv]","goods","universidad-tecnologica-cadereyta","[{name=MX, id=mx, classification=country}]","y Ciro Adolfo Suárez Martínez","2018-10-17T10:00:00.000Z","y-ciro-adolfo-suarez-martinez","contract","Universidad Tecnológica Cadereyta","unidad-compradora","UTC-001/2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","919057974","false","Expirado","UTC-001/2018","limited","institution","universidad-tecnologica-cadereyta-universidad-tecnologica-cadereyta","Universidad Tecnológica Cadereyta","universidad-tecnologica-cadereyta-universidad-tecnologica-cadereyta","1957448","MX-CPA","MXN","Adq. Bienes y Serv. Inst. Fibra Óptica, Eq. inf. Desar. WEB IA-919057974-E1-2018","[{datePublished=2018-10-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1957448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1569810}]","Nuevo León","Adq. Bienes y Serv. Inst. Fibra Óptica, Eq. inf. Desar. WEB IA-919057974-E1-2018","1957448","No se utilizó el Contrato Marco","Mixta","Universidad Tecnológica Cadereyta","11S267","2019-07-31T00:00:00.000Z","1804424","ocds-0ud2q6-IA-919057974-E1-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","120700","[electronicSubmission, inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=PATRONES PARA CONTROL DE DATOS SA DE CV, id=patrones-para-control-de-datos-sa-de-cv}]","universidad-tecnologica-cadereyta","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120700","1957448",
"2019-01-24T01:17:46.000Z","2014-10-03T10:50:00.000Z","2014-11-04T00:00:00.000Z",,"Universidad Tecnológica Cadereyta","Licitación Pública","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Universidad Tecnológica Cadereyta","NL",,"complete","[COMPU M.A.R.K., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460308]","[{identifier={legalName=COMPU M.A.R.K., S.A. DE C.V., scheme=RUPC, id=18483, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPU M.A.R.K., S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compu-mark-sa-de-cv}]","Nacional","MXN","Universidad Tecnológica Cadereyta","LA-919057974-N1-2014-635135","[contractTermination]","universidad-tecnologica-cadereyta-universidad-tecnologica-cadereyta","[compu-mark-sa-de-cv]","goods","universidad-tecnologica-cadereyta","[{name=MX, id=mx, classification=country}]","y Ciro Adolfo Suárez Martínez","2014-10-17T09:00:00.000Z","y-ciro-adolfo-suarez-martinez","contract","Universidad Tecnológica Cadereyta","unidad-compradora","Contrato 1","[{id=compranet-1620524637144}]",,"919057974","false","Expirado","Contrato 1","open","institution","universidad-tecnologica-cadereyta-universidad-tecnologica-cadereyta","Universidad Tecnológica Cadereyta","universidad-tecnologica-cadereyta-universidad-tecnologica-cadereyta","635135","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460308}]","Nuevo León","Mobiliario y Equipo de Oficina LA-919057974-N1-2014","635135",,"Mixta","Universidad Tecnológica Cadereyta",,"2014-11-21T00:00:00.000Z","650042","ocds-0ud2q6-LA-919057974-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1494137.93","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=COMPU M.A.R.K., S.A. DE C.V., id=compu-mark-sa-de-cv}]","universidad-tecnologica-cadereyta","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1494137.93","635135","true"
"2019-01-24T01:17:46.000Z","2013-12-18T16:10:00.000Z","2014-01-29T00:00:00.000Z",,"Universidad Tecnológica Cadereyta","Licitación Pública","es","[{id=compranet}]","2014-01-29T00:00:00.000Z","México","Universidad Tecnológica Cadereyta","NL",,"complete","[PATRONES PARA CONTROL DE DATOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339666]","[{address={countryName=México}, roles=supplier, name=PATRONES PARA CONTROL DE DATOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=patrones-para-control-de-datos-sa-de-cv}]","Nacional","MXN","Universidad Tecnológica Cadereyta","LA-919057974-N3-2013-467638","[contractTermination]","universidad-tecnologica-cadereyta-universidad-tecnologica-cadereyta","[patrones-para-control-de-datos-sa-de-cv]","goods","universidad-tecnologica-cadereyta","[{name=MX, id=mx, classification=country}]","y Ciro Adolfo Suárez Martínez","2014-01-23T11:00:00.000Z","y-ciro-adolfo-suarez-martinez","contract","Universidad Tecnológica Cadereyta","unidad-compradora","contrato UTC-01/2014","[{id=compranet-1620524637144}]",,"919057974","false","Expirado","contrato UTC-01/2014","open","institution","universidad-tecnologica-cadereyta-universidad-tecnologica-cadereyta","Universidad Tecnológica Cadereyta","universidad-tecnologica-cadereyta-universidad-tecnologica-cadereyta","467638","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339666}]","Nuevo León","Adq. de Mob. Basico, Eq. de Computo y Eq Especializado LA-919057974-N3-2013","467638",,"Presencial","Universidad Tecnológica Cadereyta",,"2014-06-02T00:00:00.000Z","513636","ocds-0ud2q6-LA-919057974-N3-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1339230","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=PATRONES PARA CONTROL DE DATOS SA DE CV, id=patrones-para-control-de-datos-sa-de-cv}]","universidad-tecnologica-cadereyta","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1339230","467638","true"
"2019-01-24T01:16:35.000Z","2017-01-05T14:14:00.000Z","2017-02-03T00:00:00.000Z","2017-01-31T00:00:00.000Z","Universidad Tecnológica Cadereyta","Licitación Pública","es","[{id=compranet}]","2017-02-03T00:00:00.000Z","México","Universidad Tecnológica Cadereyta","NL","active","complete","[GRUPO MEDIATEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1044400]","[{address={countryName=México}, roles=supplier, name=GRUPO MEDIATEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-mediatec-sa-de-cv}]","Nacional","MXN","Universidad Tecnológica Cadereyta","LA-919057974-E2-2016-1324557","[contractTermination]","universidad-tecnologica-cadereyta-universidad-tecnologica-cadereyta","[grupo-mediatec-sa-de-cv]","goods","universidad-tecnologica-cadereyta","[{name=MX, id=mx, classification=country}]","y Ciro Adolfo Suárez Martínez","2017-01-27T11:00:00.000Z","y-ciro-adolfo-suarez-martinez","contract","Universidad Tecnológica Cadereyta","unidad-compradora","ADQUISICIÓN DE SOFTWARE ESPECIALIZADO LA-919057974-E2-2016","[{id=compranet-1620524637144}]",,"919057974","false","Expirado","ADQUISICIÓN DE SOFTWARE ESPECIALIZADO LA-919057974-E2-2016","open","institution","universidad-tecnologica-cadereyta-universidad-tecnologica-cadereyta","Universidad Tecnológica Cadereyta","universidad-tecnologica-cadereyta-universidad-tecnologica-cadereyta","1324557","MX-CPA","MXN",,"[{datePublished=2017-01-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1324557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1044400}]","Nuevo León","ADQUISICIÓN DE SOFTWARE ESPECIALIZADO LA-919057974-E2-2016","1324557",,"Presencial","Universidad Tecnológica Cadereyta","11S267","2017-02-25T00:00:00.000Z","1234835","ocds-0ud2q6-LA-919057974-E2-2016","false","[{amount={amount=1617434.49, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","350000","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=GRUPO MEDIATEC SA DE CV, id=grupo-mediatec-sa-de-cv}]","universidad-tecnologica-cadereyta","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","1324557","true"
"2019-01-24T01:18:06.000Z","2013-07-05T07:28:00.000Z",,,"Universidad Tecnológica Cadereyta","Licitación Pública","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","Universidad Tecnológica Cadereyta","NL",,"complete","[DISTYSOL TECNOLOGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272991]","[{address={countryName=México}, roles=supplier, name=DISTYSOL TECNOLOGICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distysol-tecnologica-sa-de-cv}]","Nacional","MXN","Universidad Tecnológica Cadereyta","LA-919057974-N1-2013-360442","[contractTermination]","universidad-tecnologica-cadereyta-universidad-tecnologica-cadereyta","[distysol-tecnologica-sa-de-cv]","goods","universidad-tecnologica-cadereyta","[{name=MX, id=mx, classification=country}]","y Ciro Adolfo Suárez Martínez","2013-07-19T09:00:00.000Z","y-ciro-adolfo-suarez-martinez","contract","Universidad Tecnológica Cadereyta","unidad-compradora","LA-919057974-N1-2013","[{id=compranet-1620524637144}]",,"919057974","false","Expirado","LA-919057974-N1-2013","open","institution","universidad-tecnologica-cadereyta-universidad-tecnologica-cadereyta","Universidad Tecnológica Cadereyta","universidad-tecnologica-cadereyta-universidad-tecnologica-cadereyta","360442","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272991}]","Nuevo León","Mobiliario de oficina y diversos equipos de laboratorio LA-919057974-N1-2013","360442",,"Presencial","Universidad Tecnológica Cadereyta",,"2013-08-30T00:00:00.000Z","364262","ocds-0ud2q6-LA-919057974-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1485000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=DISTYSOL TECNOLOGICA SA DE CV, id=distysol-tecnologica-sa-de-cv}]","universidad-tecnologica-cadereyta","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1485000","360442","true"
"2019-11-08T17:40:02.000Z","2012-08-15T10:16:00.000Z",,,"Universidad Tecnológica Cadereyta","Licitación Pública","es","[{id=compranet}]","2012-09-07T00:00:00.000Z","México","Universidad Tecnológica Cadereyta","NL",,"complete","[SOLINEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153136]","[{address={countryName=México}, roles=supplier, name=SOLINEK SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solinek-sa-de-cv}]","Nacional","MXN","Universidad Tecnológica Cadereyta","LA-919057974-N2-2012-223597","[contractTermination]","universidad-tecnologica-cadereyta-universidad-tecnologica-cadereyta","[solinek-sa-de-cv]","goods","universidad-tecnologica-cadereyta","[{name=MX, id=mx, classification=country}]","y Ciro Adolfo Suárez Martínez","2012-08-24T09:00:00.000Z","y-ciro-adolfo-suarez-martinez","contract","Universidad Tecnológica Cadereyta","unidad-compradora","Adquisición de Mobiliario y Equipo-LA-919057974-N2-2012","[{id=compranet-1620524637144}]",,"919057974","false","Expirado","Adquisición de Mobiliario y Equipo-LA-919057974-N2-2012","open","institution","universidad-tecnologica-cadereyta-universidad-tecnologica-cadereyta","Universidad Tecnológica Cadereyta","universidad-tecnologica-cadereyta-universidad-tecnologica-cadereyta","223597","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153136}]","Nuevo León","Adquisición de Mobiliario y Equipo-LA-919057974-N2-2012","223597",,"Presencial","Universidad Tecnológica Cadereyta",,"2012-11-15T00:00:00.000Z","241994","ocds-0ud2q6-LA-919057974-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5154000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SOLINEK SA DE CV, id=solinek-sa-de-cv}]","universidad-tecnologica-cadereyta","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5154000","223597","true"
"2021-06-26T13:42:48.000Z","2019-10-17T11:27:00.000Z","2019-11-06T00:00:00.000Z","2019-11-01T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-11-06T00:00:00.000Z","México","Universidad Tecnológica Cadereyta","NL","active","complete","[SOCIEDAD PRO-TECNOLOGIA DE NUEVO LEON]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE EQUIPO INFORMÁTICO IA-919057974-E1-2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1750230]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PRO-TECNOLOGIA DE NUEVO LEON, additionalIdentifiers={legalName=SOCIEDAD PRO-TECNOLOGIA DE NUEVO LEON, scheme=RFC, verified=1, id=PNL060519BN9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sociedad-pro-tecnologia-de-nuevo-leon}]","Nacional","MXN","Universidad Tecnológica Cadereyta","IA-919057974-E1-2019-2196049","[contract]","universidad-tecnologica-cadereyta-","[sociedad-pro-tecnologia-de-nuevo-leon]","goods","","[{name=MX, id=mx, classification=country}]","y Ciro Adolfo Suárez Martínez","2019-10-30T11:00:00.000Z","y-ciro-adolfo-suarez-martinez","contract","Universidad Tecnológica Cadereyta","unidad-compradora","ADQUISICIÓN DE EQUIPO INFORMÁTICO","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}]","Art. 42 párrafo primero","919057974","false","Activo","ADQUISICIÓN DE EQUIPO INFORMÁTICO","limited","institution","universidad-tecnologica-cadereyta-","Universidad Tecnológica Cadereyta","universidad-tecnologica-cadereyta-","2196049","MX-CPA","MXN","ADQUISICIÓN DE EQUIPO INFORMÁTICO IA-919057974-E1-2019","[{datePublished=2019-11-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2196049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1750230}]","Nuevo León","ADQUISICIÓN DE EQUIPO INFORMÁTICO IA-919057974-E1-2019","2196049","No se utilizó el Contrato Marco","Mixta","","11S267","2021-06-25T00:00:00.000Z","2002876","ocds-0ud2q6-IA-919057974-E1-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1865300.08","[electronicSubmission, inPerson]","FORTALEC CALIDAD EDUCATIVA","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SOCIEDAD PRO-TECNOLOGIA DE NUEVO LEON, id=sociedad-pro-tecnologia-de-nuevo-leon}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1865300.08","2196049",
"2021-06-26T13:36:17.000Z","2020-11-27T12:23:00.000Z","2020-12-08T00:00:00.000Z","2020-12-07T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-12-07T00:00:00.000Z","México","Universidad Tecnológica Cadereyta","NL","active","complete","[ISRAEL NUÑEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","ADQ. SEÑALÉTICA VISUAL Y TÁCTIL PROFEXCE 2020 IA-919057974-E1-2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1815860]","[{address={countryName=México}, roles=supplier, name=ISRAEL NUÑEZ CRUZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=israel-nunez-cruz}]","Nacional","MXN","Universidad Tecnológica Cadereyta","IA-919057974-E1-2020-2419976","[contractTermination]","universidad-tecnologica-cadereyta-","[israel-nunez-cruz]","goods","","[{name=MX, id=mx, classification=country}]","y Ciro Adolfo Suárez Martínez","2020-12-04T11:00:00.000Z","y-ciro-adolfo-suarez-martinez","contract","Universidad Tecnológica Cadereyta","unidad-compradora","CONTRATO UTC-001/2020","[{id=compranet-1618437772132}, {id=compranet-1624795200032}]","Art. 42 párrafo primero","919057974","false","Expirado","CONTRATO UTC-001/2020","limited","institution","universidad-tecnologica-cadereyta-","Universidad Tecnológica Cadereyta","universidad-tecnologica-cadereyta-","2419976","MX-CPA","MXN","ADQ. SEÑALÉTICA VISUAL Y TÁCTIL PROFEXCE 2020 IA-919057974-E1-2020","[{datePublished=2020-12-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2419976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1815860}]","Nuevo León","ADQ. SEÑALÉTICA VISUAL Y TÁCTIL PROFEXCE 2020 IA-919057974-E1-2020","2419976","No se utilizó el Contrato Marco","Mixta","","11U006","2021-06-24T00:00:00.000Z","2076192","ocds-0ud2q6-IA-919057974-E1-2020","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","256833.8","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ISRAEL NUÑEZ CRUZ, id=israel-nunez-cruz}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","256833.8","2419976",
