"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","active","complete","[ASELEC ELECTRICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRNO-091003&p_CveDep=18164&p_CveUni=097&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASELEC ELECTRICIDAD, S.A. DE C.V., details={type=company}, id=aselec-electricidad-sa-de-cv}]","Nacional","MXN","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","18164097-001-09-RRNO-091003","[contract]","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[aselec-electricidad-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","unidad-compradora","Obra civil y electromecánica de subestación eléctrica.","[{id=compranet3-1620530467436}]","18164097","Obra civil y electromecánica de subestación eléctrica.","open","institution","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","RRNO-091003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RRNO-091003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRNO-091003&p_CveDep=18164&p_CveUni=097&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Obra civil y electromecánica de subestación eléctrica.","RRNO-091003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164097-001-09","ocds-0ud2q6-18164097-001-09","4.558875544E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASELEC ELECTRICIDAD, S.A. DE C.V., id=aselec-electricidad-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.558875544E7","RRNO-091003"
"2021-05-09T03:21:07.000Z","2004-05-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-05-12T00:00:00.000Z","México","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","active","complete","[OBRAS ESPECIALIZADAS DEL PACIFICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=031090&p_CveDep=18164&p_CveUni=097&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OBRAS ESPECIALIZADAS DEL PACIFICO S.A. DE C.V., details={type=company}, id=obras-especializadas-del-pacifico-sa-de-cv}]","Nacional","MXN","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","18164097-010-03-31090","[contract]","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[obras-especializadas-del-pacifico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","unidad-compradora","Construcción de laObra Civil y Electromecánica de Línea de Transmisión.","[{id=compranet3-1620530467436}]","18164097","Construcción de laObra Civil y Electromecánica de Línea de Transmisión.","open","institution","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","31090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31090-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=031090&p_CveDep=18164&p_CveUni=097&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Construcción de laObra Civil y Electromecánica de Línea de Transmisión.","31090","COMISIÓN FEDERAL DE ELECTRICIDAD","18164097-010-03","ocds-0ud2q6-18164097-010-03","3.185521148E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS ESPECIALIZADAS DEL PACIFICO S.A. DE C.V., id=obras-especializadas-del-pacifico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.185521148E7","31090"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","active","complete","[DOBSA CONSTRUCCIONES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=021075&p_CveDep=18164&p_CveUni=097&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DOBSA CONSTRUCCIONES, S.A. DE C.V, details={type=company}, id=dobsa-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","18164097-008-02-21075","[contract]","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[dobsa-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","unidad-compradora","Construcción de la obra civil y electromecánica de Línea de Transmisión","[{id=compranet3-1620530467436}]","18164097","Construcción de la obra civil y electromecánica de Línea de Transmisión","open","institution","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","21075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21075-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=021075&p_CveDep=18164&p_CveUni=097&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Construcción de la obra civil y electromecánica de Línea de Transmisión","21075","COMISIÓN FEDERAL DE ELECTRICIDAD","18164097-008-02","ocds-0ud2q6-18164097-008-02","2.999771727E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOBSA CONSTRUCCIONES, S.A. DE C.V, id=dobsa-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.999771727E7","21075"
"2021-05-09T03:21:07.000Z","2005-05-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-05-01T00:00:00.000Z","México","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","active","complete","[SINERGIA SOLUCIONES INTEGRALES PARA LA CONSTRUCCION S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=031002&p_CveDep=18164&p_CveUni=097&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SINERGIA SOLUCIONES INTEGRALES PARA LA CONSTRUCCION S.A DE C.V, details={type=company}, id=sinergia-soluciones-integrales-para-la-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","18164097-014-02-31002","[contract]","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[sinergia-soluciones-integrales-para-la-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","unidad-compradora","Ingeniería, Obra Civil y Electromecánica y pruebas preoperativas de Línea de Transmisión.","[{id=compranet3-1620530467436}]","18164097","Ingeniería, Obra Civil y Electromecánica y pruebas preoperativas de Línea de Transmisión.","open","institution","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","31002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=031002&p_CveDep=18164&p_CveUni=097&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Ingeniería, Obra Civil y Electromecánica y pruebas preoperativas de Línea de Transmisión.","31002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164097-014-02","ocds-0ud2q6-18164097-014-02","2.868391276E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINERGIA SOLUCIONES INTEGRALES PARA LA CONSTRUCCION S.A DE C.V, id=sinergia-soluciones-integrales-para-la-construccion-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.868391276E7","31002"
"2021-05-09T03:21:07.000Z","2006-09-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-09-08T00:00:00.000Z","México","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","active","complete","[CASTCO DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRNO-061005&p_CveDep=18164&p_CveUni=097&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CASTCO DE MEXICO S.A. DE C.V., details={type=company}, id=castco-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","18164097-005-06-RRNO-061005","[contract]","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[castco-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","unidad-compradora","Obra civil y electromecýnica de Subestaciýn Elýctrica y arreglo de llegada de Lýnea de Transmisiýn.","[{id=compranet3-1620530467436}]","18164097","Obra civil y electromecýnica de Subestaciýn Elýctrica y arreglo de llegada de Lýnea de Transmisiýn.","open","institution","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","RRNO-061005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RRNO-061005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRNO-061005&p_CveDep=18164&p_CveUni=097&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Obra civil y electromecýnica de Subestaciýn Elýctrica y arreglo de llegada de Lýnea de Transmisiýn.","RRNO-061005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164097-005-06","ocds-0ud2q6-18164097-005-06","2.66217961E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTCO DE MEXICO S.A. DE C.V., id=castco-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.66217961E7","RRNO-061005"
"2021-05-09T03:21:07.000Z","2008-06-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-01T00:00:00.000Z","México","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","active","complete","[INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRNO-071002&p_CveDep=18164&p_CveUni=097&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL S.A. DE C.V., details={type=company}, id=ingenieria-electrica-y-control-instrumental-sa-de-cv}]","Nacional","MXN","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","18164097-012-06-RRNO-071002","[contract]","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[ingenieria-electrica-y-control-instrumental-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","unidad-compradora","Construcciýn de la obra civil y electromecýnica de Subestaciýn Elýctrica.","[{id=compranet3-1620530467436}]","18164097","Construcciýn de la obra civil y electromecýnica de Subestaciýn Elýctrica.","open","institution","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","RRNO-071002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RRNO-071002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRNO-071002&p_CveDep=18164&p_CveUni=097&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Construcciýn de la obra civil y electromecýnica de Subestaciýn Elýctrica.","RRNO-071002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164097-012-06","ocds-0ud2q6-18164097-012-06","2.561547409E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL S.A. DE C.V., id=ingenieria-electrica-y-control-instrumental-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.561547409E7","RRNO-071002"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","active","complete","[ASELEC ELECTRICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRNO-101002&p_CveDep=18164&p_CveUni=097&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ASELEC ELECTRICIDAD, S.A. DE C.V., details={type=company}, id=aselec-electricidad-sa-de-cv}]","Nacional","MXN","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","18164097-002-10-RRNO-101002","[contract]","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[aselec-electricidad-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","unidad-compradora","Obra civil, obra electromecýnica y suministro de subestaciýn elýctrica.","[{id=compranet3-1620530467436}]","18164097","Obra civil, obra electromecýnica y suministro de subestaciýn elýctrica.","open","institution","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","RRNO-101002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RRNO-101002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRNO-101002&p_CveDep=18164&p_CveUni=097&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Obra civil, obra electromecýnica y suministro de subestaciýn elýctrica.","RRNO-101002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164097-002-10","ocds-0ud2q6-18164097-002-10","2.248047409E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASELEC ELECTRICIDAD, S.A. DE C.V., id=aselec-electricidad-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.248047409E7","RRNO-101002"
"2021-05-09T03:21:07.000Z","2006-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-10-12T00:00:00.000Z","México","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","active","complete","[DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RGNO-051007&p_CveDep=18164&p_CveUni=097&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., details={type=company}, id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","Nacional","MXN","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","18164097-004-05-RGNO-051007","[contract]","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[desarrrollos-tecnologicos-del-noroeste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","unidad-compradora","Construcciýn de la obra civil y electromecýnica de Lýneas de Transmisiýn.","[{id=compranet3-1620530467436}]","18164097","Construcciýn de la obra civil y electromecýnica de Lýneas de Transmisiýn.","open","institution","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","RGNO-051007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RGNO-051007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RGNO-051007&p_CveDep=18164&p_CveUni=097&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Construcciýn de la obra civil y electromecýnica de Lýneas de Transmisiýn.","RGNO-051007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164097-004-05","ocds-0ud2q6-18164097-004-05","2.199503965E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.199503965E7","RGNO-051007"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","active","complete","[CONTROL Y MONTAJES INDUSTRIALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRNO-061008&p_CveDep=18164&p_CveUni=097&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONTROL Y MONTAJES INDUSTRIALES DE MEXICO, S.A. DE C.V., details={type=company}, id=control-y-montajes-industriales-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","18164097-008-06-RRNO-061008","[contract]","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[control-y-montajes-industriales-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","unidad-compradora","Ingenierýa, Suministro, Construcciýn de la obra civil, electromecýnica y pruebas preoperativas de Lýnea de Transmisiýn","[{id=compranet3-1620530467436}]","18164097","Ingenierýa, Suministro, Construcciýn de la obra civil, electromecýnica y pruebas preoperativas de Lýnea de Transmisiýn","open","institution","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","RRNO-061008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RRNO-061008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRNO-061008&p_CveDep=18164&p_CveUni=097&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Ingenierýa, Suministro, Construcciýn de la obra civil, electromecýnica y pruebas preoperativas de Lýnea de Transmisiýn","RRNO-061008","COMISIÓN FEDERAL DE ELECTRICIDAD","18164097-008-06","ocds-0ud2q6-18164097-008-06","2.170834811E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL Y MONTAJES INDUSTRIALES DE MEXICO, S.A. DE C.V., id=control-y-montajes-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.170834811E7","RRNO-061008"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","active","complete","[ASELEC ELECTRICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRNO-081002&p_CveDep=18164&p_CveUni=097&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASELEC ELECTRICIDAD, S.A. DE C.V., details={type=company}, id=aselec-electricidad-sa-de-cv}]","Nacional","MXN","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","18164097-002-08-RRNO-081002","[contract]","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[aselec-electricidad-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","unidad-compradora","Construcciýn de la obra civil y electromecýnica de subestaciýn elýctrica.","[{id=compranet3-1620530467436}]","18164097","Construcciýn de la obra civil y electromecýnica de subestaciýn elýctrica.","open","institution","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","RRNO-081002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RRNO-081002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRNO-081002&p_CveDep=18164&p_CveUni=097&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Construcciýn de la obra civil y electromecýnica de subestaciýn elýctrica.","RRNO-081002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164097-002-08","ocds-0ud2q6-18164097-002-08","2.119981197E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASELEC ELECTRICIDAD, S.A. DE C.V., id=aselec-electricidad-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.119981197E7","RRNO-081002"
