"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-07-19T11:56:00.000Z","2014-07-29T00:00:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-07-29T00:00:00.000Z","México","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","YUC","complete","[AUTOMOTRIZ YUCATAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426615]","[{identifier={legalName=AUTOMOTRIZ YUCATAN SA DE CV, scheme=RUPC, id=22460, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AUTOMOTRIZ YUCATAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automotriz-yucatan-sa-de-cv}]","Nacional","MXN","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","LA-931013974-N7-2014-573344","[contractTermination]","direccion-de-seguridad-publica-y-transito-secretaria-de-seguridad-publica","[automotriz-yucatan-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","CARLOS EDUARDO FLORES MOO","2014-07-28T08:00:00.000Z","carlos-eduardo-flores-moo","contract","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","unidad-compradora","CONTRATO DE VEHICULOS AUTOMOTORES TERRESTRE 06","[{id=compranet-1620524637144}]","931013974","false","Expirado","CONTRATO DE VEHICULOS AUTOMOTORES TERRESTRE 06","open","institution","direccion-de-seguridad-publica-y-transito-secretaria-de-seguridad-publica","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","direccion-de-seguridad-publica-y-transito-secretaria-de-seguridad-publica","573344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426615}]","Yucatán","ADQUISICION DE VEHICULOS DE TRANSPORTE TERRESTRE","573344","true","Presencial","Secretaría de Seguridad Pública","04U002","2014-09-16T00:00:00.000Z","629534","ocds-0ud2q6-LA-931013974-N7-2014","false","[{amount={amount=8620689.65, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=36}}]","Z15122015 01. Licitación Pública Nacional LAASSP","3166406.13","[inPerson]","SUBSEMUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=AUTOMOTRIZ YUCATAN SA DE CV, id=automotriz-yucatan-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3166406.13","573344"
"2019-01-24T01:17:46.000Z","2014-06-02T10:09:00.000Z","2014-06-16T00:00:00.000Z","Secretaría de Seguridad Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","YUC","complete","[BULLET MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404145]","[{address={countryName=México}, roles=supplier, name=BULLET MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bullet-mexico-sa-de-cv}]","Nacional","MXN","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","IA-931013974-N3-2014-556183","[contractTermination]","direccion-de-seguridad-publica-y-transito-secretaria-de-seguridad-publica","[bullet-mexico-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","CARLOS EDUARDO FLORES MOO","2014-06-03T09:00:00.000Z","carlos-eduardo-flores-moo","contract","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","unidad-compradora","CONTRATO DE ACCESORIOS 03","[{id=compranet-1620524637144}]","931013974","false","Expirado","CONTRATO DE ACCESORIOS 03","limited","institution","direccion-de-seguridad-publica-y-transito-secretaria-de-seguridad-publica","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","direccion-de-seguridad-publica-y-transito-secretaria-de-seguridad-publica","556183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-556183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404145}]","Yucatán","ACCESORIOS","556183","true","Presencial","Secretaría de Seguridad Pública","04U002","2014-07-04T00:00:00.000Z","603064","ocds-0ud2q6-IA-931013974-N3-2014","false","[{amount={amount=8620689.65, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=36}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","481335.6","[inPerson]","SUBSEMUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=BULLET MEXICO SA DE CV, id=bullet-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","481335.6","556183"
"2019-01-24T01:17:46.000Z","2014-06-28T07:55:00.000Z","2014-06-21T00:00:00.000Z","Secretaría de Seguridad Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-21T00:00:00.000Z","México","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","YUC","complete","[CONSULTORIA DE SOLUCIONES INTEGRALES EN PREVENCION Y SEGURIDAD PRIVADA ALTHAIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412790]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA DE SOLUCIONES INTEGRALES EN PREVENCION Y SEGURIDAD PRIVADA ALTHAIR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultoria-de-soluciones-integrales-en-prevencion-y-seguridad-privada-althair-sa-de-cv}]","Nacional","MXN","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","IA-931013974-N5-2014-558397","[contractTermination]","direccion-de-seguridad-publica-y-transito-secretaria-de-seguridad-publica","[consultoria-de-soluciones-integrales-en-prevencion-y-seguridad-privada-althair-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","CARLOS EDUARDO FLORES MOO","2014-06-30T09:00:00.000Z","carlos-eduardo-flores-moo","contract","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","unidad-compradora","CONTRATO DE SOFTWARE 05","[{id=compranet-1620524637144}]","931013974","false","Expirado","CONTRATO DE SOFTWARE 05","limited","institution","direccion-de-seguridad-publica-y-transito-secretaria-de-seguridad-publica","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","direccion-de-seguridad-publica-y-transito-secretaria-de-seguridad-publica","558397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-558397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412790}]","Yucatán","SOFTWARE","558397","true","Presencial","Secretaría de Seguridad Pública","04U002","2014-12-31T00:00:00.000Z","618129","ocds-0ud2q6-IA-931013974-N5-2014","false","[{amount={amount=8620689.65, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=36}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","301724.54","[inPerson]","SUBSEMUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSULTORIA DE SOLUCIONES INTEGRALES EN PREVENCION Y SEGURIDAD PRIVADA ALTHAIR SA DE CV, id=consultoria-de-soluciones-integrales-en-prevencion-y-seguridad-privada-althair-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301724.54","558397"
"2019-01-24T01:17:46.000Z","2014-07-24T07:33:00.000Z","2014-07-26T00:00:00.000Z","Secretaría de Seguridad Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-26T00:00:00.000Z","México","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","YUC","complete","[AUTOMOTRIZ YUCATAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428537]","[{identifier={legalName=AUTOMOTRIZ YUCATAN SA DE CV, scheme=RUPC, id=22460, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AUTOMOTRIZ YUCATAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automotriz-yucatan-sa-de-cv}]","Nacional","MXN","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","IA-931013974-N8-2014-589062","[contractTermination]","direccion-de-seguridad-publica-y-transito-secretaria-de-seguridad-publica","[automotriz-yucatan-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","CARLOS EDUARDO FLORES MOO","2014-07-25T09:00:00.000Z","carlos-eduardo-flores-moo","contract","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","unidad-compradora","CONTRATO DE CAMIONETAS","[{id=compranet-1620524637144}]","931013974","false","Expirado","CONTRATO DE CAMIONETAS","limited","institution","direccion-de-seguridad-publica-y-transito-secretaria-de-seguridad-publica","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","direccion-de-seguridad-publica-y-transito-secretaria-de-seguridad-publica","589062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428537}]","Yucatán","ADQUISICION DE CAMIONETAS","589062","true","Presencial","Secretaría de Seguridad Pública","04U002","2014-08-04T00:00:00.000Z","639553","ocds-0ud2q6-IA-931013974-N8-2014","false","[{amount={amount=8620689.65, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=36}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","531379.31","[inPerson]","SUBSEMUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=AUTOMOTRIZ YUCATAN SA DE CV, id=automotriz-yucatan-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","531379.31","589062"
"2019-01-24T01:17:46.000Z","2014-06-02T10:21:00.000Z","2014-06-16T00:00:00.000Z","Secretaría de Seguridad Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","YUC","complete","[BULLET MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404170]","[{address={countryName=México}, roles=supplier, name=BULLET MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bullet-mexico-sa-de-cv}]","Nacional","MXN","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","IA-931013974-N4-2014-556241","[contractTermination]","direccion-de-seguridad-publica-y-transito-secretaria-de-seguridad-publica","[bullet-mexico-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","CARLOS EDUARDO FLORES MOO","2014-06-03T09:00:00.000Z","carlos-eduardo-flores-moo","contract","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","unidad-compradora","CONTRATO DE VESTUARIO 04","[{id=compranet-1620524637144}]","931013974","false","Expirado","CONTRATO DE VESTUARIO 04","limited","institution","direccion-de-seguridad-publica-y-transito-secretaria-de-seguridad-publica","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","direccion-de-seguridad-publica-y-transito-secretaria-de-seguridad-publica","556241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-556241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404170}]","Yucatán","VESTUARIO","556241","true","Presencial","Secretaría de Seguridad Pública","04U002","2014-07-04T00:00:00.000Z","603702","ocds-0ud2q6-IA-931013974-N4-2014","false","[{amount={amount=8620689.65, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=36}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","991296","[inPerson]","SUBSEMUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=BULLET MEXICO SA DE CV, id=bullet-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","991296","556241"
"2019-01-24T01:18:06.000Z","2013-08-24T12:05:00.000Z","2013-08-28T00:00:00.000Z","Secretaría de Seguridad Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-27T00:00:00.000Z","México","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","YUC","complete","[BULLET INTERNATIONAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292452]","[{identifier={legalName=BULLET INTERNATIONAL, S.A DE C.V., scheme=RUPC, id=7967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BULLET INTERNATIONAL, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bullet-international-sa-de-cv}]","Nacional","MXN","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","IA-931013974-N7-2013-388574","[contractTermination]","direccion-de-seguridad-publica-y-transito-secretaria-de-seguridad-publica","[bullet-international-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","CARLOS EDUARDO FLORES MOO","2013-08-26T09:00:00.000Z","carlos-eduardo-flores-moo","contract","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","unidad-compradora","CONTRATO DE UNIFORMES","[{id=compranet-1620524637144}]","931013974","false","Expirado","CONTRATO DE UNIFORMES","limited","institution","direccion-de-seguridad-publica-y-transito-secretaria-de-seguridad-publica","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","direccion-de-seguridad-publica-y-transito-secretaria-de-seguridad-publica","388574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292452}]","Yucatán","ADQUISICION DE UNIFORMES","388574","true","Presencial","Secretaría de Seguridad Pública","04U002","2013-09-03T00:00:00.000Z","444492","ocds-0ud2q6-IA-931013974-N7-2013","false","[{amount={amount=8620689.65, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=36}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","679874.39","[inPerson]","SUBSEMUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=BULLET INTERNATIONAL, S.A DE C.V., id=bullet-international-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","679874.39","388574"
"2019-01-24T01:17:46.000Z",,"2014-05-29T00:00:00.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-29T00:00:00.000Z","México","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","YUC","complete","[ERIANTHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420996]","[{address={countryName=México}, roles=supplier, name=ERIANTHE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=erianthe-sa-de-cv}]","Nacional","MXN","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","SA-931013974-N1-2014-558593","[contractTermination]","direccion-de-seguridad-publica-y-transito-secretaria-de-seguridad-publica","[erianthe-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","CARLOS EDUARDO FLORES MOO",,"carlos-eduardo-flores-moo","contract","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","unidad-compradora","CONTRATO DE PROYECTOS DE PREVENCION SOCIAL DEL DELITO 01","[{id=compranet-1620524637144}]","931013974","false","Expirado","CONTRATO DE PROYECTOS DE PREVENCION SOCIAL DEL DELITO 01","direct","institution","direccion-de-seguridad-publica-y-transito-secretaria-de-seguridad-publica","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","direccion-de-seguridad-publica-y-transito-secretaria-de-seguridad-publica","558593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-558593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420996}]","Yucatán","PROYECTOS DE PREVENCION","558593","true","Presencial","Secretaría de Seguridad Pública","04U002","2014-12-31T00:00:00.000Z","602463","ocds-0ud2q6-SA-931013974-N1-2014","false","[{amount={amount=8620689.65, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=36}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1724137.93","[inPerson]","SUBSEMUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ERIANTHE SA DE CV, id=erianthe-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","558593"
"2019-01-24T01:17:24.000Z",,"2015-05-12T00:00:00.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","YUC","complete","[ERIANTHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ERIANTHE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=erianthe-sa-de-cv}]",,"MXN","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","SA-931013974-N1-2015-965028","[contractTermination]","direccion-de-seguridad-publica-y-transito-secretaria-de-seguridad-publica","[erianthe-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","CARLOS EDUARDO FLORES MOO",,"carlos-eduardo-flores-moo","contract","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","unidad-compradora","CONTRATO DE CURSOS","[{id=compranet-1620524637144}]","931013974","false","Expirado","CONTRATO DE CURSOS","direct","institution","direccion-de-seguridad-publica-y-transito-secretaria-de-seguridad-publica","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","direccion-de-seguridad-publica-y-transito-secretaria-de-seguridad-publica","965028","MX-CPA","MXN","[]","Yucatán","PROFESIONALIZACION","965028","true",,"Secretaría de Seguridad Pública",,"2015-10-17T00:00:00.000Z","809344","ocds-0ud2q6-SA-931013974-N1-2015","false","[{amount={amount=8620689.65, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","599224.2",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ERIANTHE SA DE CV, id=erianthe-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","599224.2","965028"
"2019-01-24T01:17:46.000Z",,"2014-09-19T00:00:00.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-19T00:00:00.000Z","México","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","YUC","complete","[BULLET MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451869]","[{address={countryName=México}, roles=supplier, name=BULLET MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bullet-mexico-sa-de-cv}]","Nacional","MXN","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","SA-931013974-N10-2014-687389","[contractTermination]","direccion-de-seguridad-publica-y-transito-secretaria-de-seguridad-publica","[bullet-mexico-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","CARLOS EDUARDO FLORES MOO",,"carlos-eduardo-flores-moo","contract","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","unidad-compradora","CONTRATO DE BINOCULARES","[{id=compranet-1620524637144}]","931013974","false","Expirado","CONTRATO DE BINOCULARES","direct","institution","direccion-de-seguridad-publica-y-transito-secretaria-de-seguridad-publica","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","direccion-de-seguridad-publica-y-transito-secretaria-de-seguridad-publica","687389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451869}]","Yucatán","BINOCULARES","687389","true","Presencial","Secretaría de Seguridad Pública","04U002","2014-12-31T00:00:00.000Z","670259","ocds-0ud2q6-SA-931013974-N10-2014","false","[{amount={amount=8620689.65, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","80000","[inPerson]","SUBSEMUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=BULLET MEXICO SA DE CV, id=bullet-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","687389"
"2019-01-24T01:17:46.000Z",,"2014-11-17T00:00:00.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-17T00:00:00.000Z","México","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","YUC","complete","[IRMA ROSAURA HERRERA NAVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512490]","[{identifier={legalName=IRMA ROSAURA HERRERA NAVA, scheme=RUPC, id=86429, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IRMA ROSAURA HERRERA NAVA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=irma-rosaura-herrera-nava}]","Nacional","MXN","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","SA-931013974-N11-2014-685754","[contractTermination]","direccion-de-seguridad-publica-y-transito-secretaria-de-seguridad-publica","[irma-rosaura-herrera-nava]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","CARLOS EDUARDO FLORES MOO",,"carlos-eduardo-flores-moo","contract","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","unidad-compradora","contrato equip complementario","[{id=compranet-1620524637144}]","931013974","false","Expirado","contrato equip complementario","direct","institution","direccion-de-seguridad-publica-y-transito-secretaria-de-seguridad-publica","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","direccion-de-seguridad-publica-y-transito-secretaria-de-seguridad-publica","685754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512490}]","Yucatán","EQUIPO COMPLEMENTARIO","685754","true","Presencial","Secretaría de Seguridad Pública","04U002","2014-11-18T00:00:00.000Z","723166","ocds-0ud2q6-SA-931013974-N11-2014","false","[{amount={amount=8620689.65, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","82757.76","[inPerson]","SUBSEMUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=IRMA ROSAURA HERRERA NAVA, id=irma-rosaura-herrera-nava}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82757.76","685754"
