"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Suecia, id=se, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO SUIZO DE CONTROL DE CALIDAD","0","45000","0","centro-suizo-de-control-de-calidad","0"
"[{name=Suecia, id=se, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PVSYST SA","0","3510","0","pvsyst-sa","0","[profit]"
"[{name=Suecia, id=se, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IDIAP Institut de Recherche","0","31318.6943","0","idiap-institut-de-recherche","0",
"[{name=Suecia, id=se, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","I.L.E.E AG LASER-INNOVATION","0","7120","0","ilee-ag-laser-innovation","0",
"[{name=Suecia, id=se, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","POLYGLOTT","0","249000","0","polyglott","0",
"[{name=Suecia, id=se, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Bioprocess Control Sweden AB","0","27876","0","bioprocess-control-sweden-ab","0",
"[{name=Suecia, id=se, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","CARSTEN HÖLLER INTERNATIONAL AB","0","106877.42","0","carsten-holler-international-ab","0",
"[{name=Suecia, id=se, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EF LANGUAGE LEARNING SOLUTIONS LTD","0","287300","0","ef-language-learning-solutions-ltd","0",
"[{name=Suecia, id=se, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","9","INTERBULL CENTRE","0","366863.49","0","interbull-centre","0",
"[{name=Suecia, id=se, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ORQUESTA DE JAZZ DE ESTOCOLMO","0","413866.6","0","orquesta-de-jazz-de-estocolmo","0",
"[{name=Suecia, id=se, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TOBII PRO AB","0","3300","0","tobii-pro-ab","0",
"[{name=Suecia, id=se, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ORGANIZACIÓN METEOROLÓGICA MUNDIAL}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ORGANIZACIÓN METEOROLOGICA MUNDIAL","0","1.877598079E7","0","organizacion-meteorologica-mundial","0",
