"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2014-12-22T18:27:00.000Z","Instituto Tecnológico Superior de Acatlán de Osorio","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PUE","complete","[COMPUTADORAS CAT PLUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631407]","[{address={countryName=México}, roles=supplier, name=COMPUTADORAS CAT PLUS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=computadoras-cat-plus-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","IA-921070957-N10-2014-754348","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","[computadoras-cat-plus-sa-de-cv]","goods","instituto-tecnologico-superior-de-acatlan-de-osorio","[{name=MX, id=mx, classification=country}]","Eliseo Ramírez Torres","2014-12-23T10:00:00.000Z","eliseo-ramirez-torres","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO PARA EL ITSAO","[{id=compranet-1620524637144}]","921070957","false","Expirado","ADQUISICION DE EQUIPO DE COMPUTO PARA EL ITSAO","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","754348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631407}]","Puebla","ADQUISICION DE EQUIPO DE COMPUTO","754348","true","Presencial","Instituto Tecnológico Superior de Acatlán de Osorio","11U006","2015-06-03T00:00:00.000Z","737441","ocds-0ud2q6-IA-921070957-N10-2014","false","[{amount={amount=652327.28, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","652327.28","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=COMPUTADORAS CAT PLUS SA DE CV, id=computadoras-cat-plus-sa-de-cv}]","instituto-tecnologico-superior-de-acatlan-de-osorio","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","652327.28","754348"
"2019-01-24T01:17:24.000Z","2015-08-21T13:38:00.000Z","Instituto Tecnológico Superior de Acatlán de Osorio","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-23T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PUE","complete","[CORPORATIVO TLK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643247]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO TLK SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=corporativo-tlk-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","IA-921070957-N15-2015-880808","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","[corporativo-tlk-sa-de-cv]","goods","instituto-tecnologico-superior-de-acatlan-de-osorio","[{name=MX, id=mx, classification=country}]","Eliseo Ramírez Torres","2015-08-21T14:00:00.000Z","eliseo-ramirez-torres","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SUMINISTRO E INSTALACIÓN DE FIBRA ÓPTICA PARA EL ITSAO","[{id=compranet-1620524637144}]","921070957","false","Expirado","SUMINISTRO E INSTALACIÓN DE FIBRA ÓPTICA PARA EL ITSAO","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","880808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643247}]","Puebla","SUMINISTRO E INSTALACIÓN DE FIBRA ÓPTICA PARA EL ITSAO","880808","true","Presencial","Instituto Tecnológico Superior de Acatlán de Osorio","11U006","2015-09-30T00:00:00.000Z","883798","ocds-0ud2q6-IA-921070957-N15-2015","false","[{amount={amount=332071.2, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","332071.2","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=CORPORATIVO TLK SA DE CV, id=corporativo-tlk-sa-de-cv}]","instituto-tecnologico-superior-de-acatlan-de-osorio","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","332071.2","880808"
"2019-01-24T01:17:24.000Z","2014-08-27T13:33:00.000Z","Instituto Tecnológico Superior de Acatlán de Osorio","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-12T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PUE","complete","[EDUTELSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631400]","[{address={countryName=México}, roles=supplier, name=EDUTELSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=edutelsa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","IA-921070957-N8-2014-777848","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","[edutelsa-sa-de-cv]","goods","instituto-tecnologico-superior-de-acatlan-de-osorio","[{name=MX, id=mx, classification=country}]","Eliseo Ramírez Torres","2014-08-29T11:00:00.000Z","eliseo-ramirez-torres","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE UN PLC Y UN SISTEMA DE ELECTRONEUMATICA PARA EL ITSAO","[{id=compranet-1620524637144}]","921070957","false","Expirado","ADQUISICION DE UN PLC Y UN SISTEMA DE ELECTRONEUMATICA PARA EL ITSAO","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","777848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631400}]","Puebla","ADQUISICION DE UN PLC Y UN SISTEMA DE ELECTRONEUMATICA","777848","true","Presencial","Instituto Tecnológico Superior de Acatlán de Osorio","11U006","2015-07-17T00:00:00.000Z","659045","ocds-0ud2q6-IA-921070957-N8-2014","false","[{amount={amount=291000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","291000","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=EDUTELSA SA DE CV, id=edutelsa-sa-de-cv}]","instituto-tecnologico-superior-de-acatlan-de-osorio","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","291000","777848"
"2019-01-24T01:17:24.000Z","2015-07-24T15:38:00.000Z","Instituto Tecnológico Superior de Acatlán de Osorio","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PUE","complete","[MESTIZO ARQUITECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620944]","[{address={countryName=México}, roles=supplier, name=MESTIZO ARQUITECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=mestizo-arquitectos-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","IA-921070957-N12-2015-819317","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","[mestizo-arquitectos-sa-de-cv]","goods","instituto-tecnologico-superior-de-acatlan-de-osorio","[{name=MX, id=mx, classification=country}]","Eliseo Ramírez Torres","2015-07-30T09:00:00.000Z","eliseo-ramirez-torres","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","MATERIAL PARA MANTENIMIENTO Y REPARACIÓN MENOR DE CERCO PERIMETRAL","[{id=compranet-1620524637144}]","921070957","false","Expirado","MATERIAL PARA MANTENIMIENTO Y REPARACIÓN MENOR DE CERCO PERIMETRAL","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","819317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620944}]","Puebla","ADQUISICIÓN DE MATERIAL PARA MTTO. Y REPARACIÓN MENOR DEL CERCO PERIMETRAL","819317","true","Presencial","Instituto Tecnológico Superior de Acatlán de Osorio","11U006","2015-08-19T00:00:00.000Z","863269","ocds-0ud2q6-IA-921070957-N12-2015","false","[{amount={amount=258620.71, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","258620.71","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=MESTIZO ARQUITECTOS SA DE CV, id=mestizo-arquitectos-sa-de-cv}]","instituto-tecnologico-superior-de-acatlan-de-osorio","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.71","819317"
"2019-01-24T01:17:24.000Z","2014-08-27T15:13:00.000Z","Instituto Tecnológico Superior de Acatlán de Osorio","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-30T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PUE","complete","[JORGE HIDALGO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718150]","[{address={countryName=México}, roles=supplier, name=JORGE HIDALGO MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-hidalgo-martinez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","IA-921070957-N9-2014-752427","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","[jorge-hidalgo-martinez]","goods","instituto-tecnologico-superior-de-acatlan-de-osorio","[{name=MX, id=mx, classification=country}]","Eliseo Ramírez Torres","2014-08-28T15:30:00.000Z","eliseo-ramirez-torres","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","COMPRA DE FIREWALL","[{id=compranet-1620524637144}]","921070957","false","Expirado","COMPRA DE FIREWALL","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","752427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718150}]","Puebla","Adquisiscion de Firewall en bundle para el ITSAO","752427","true","Presencial","Instituto Tecnológico Superior de Acatlán de Osorio","11U006","2015-06-01T00:00:00.000Z","659986","ocds-0ud2q6-IA-921070957-N9-2014","false","[{amount={amount=200000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","200000","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=JORGE HIDALGO MARTINEZ, id=jorge-hidalgo-martinez}]","instituto-tecnologico-superior-de-acatlan-de-osorio","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","752427","2014-09-11T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-03T14:17:00.000Z","Instituto Tecnológico Superior de Acatlán de Osorio","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-11T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PUE","complete","[FENEGON PROYECTOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544608]","[{address={countryName=México}, roles=supplier, name=FENEGON PROYECTOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=fenegon-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","SA-921070957-N1-2015-811118","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","[fenegon-proyectos-y-construcciones-sa-de-cv]","services","instituto-tecnologico-superior-de-acatlan-de-osorio","[{name=MX, id=mx, classification=country}]","Eliseo Ramírez Torres","2015-08-03T15:00:00.000Z","eliseo-ramirez-torres","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","mantenimiento a subestaciones electricas","[{id=compranet-1620524637144}]","921070957","false","Expirado","mantenimiento a subestaciones electricas","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","811118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-811118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544608}]","Puebla","MANTENIMIENTO A SUBESTACIONES ELECTRICAS","811118","true","Presencial","Instituto Tecnológico Superior de Acatlán de Osorio","11U006","2015-08-11T00:00:00.000Z","801945","ocds-0ud2q6-SA-921070957-N1-2015","false","[{amount={amount=181034.48, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","181034.48","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=FENEGON PROYECTOS Y CONSTRUCCIONES SA DE CV, id=fenegon-proyectos-y-construcciones-sa-de-cv}]","instituto-tecnologico-superior-de-acatlan-de-osorio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","181034.48","811118",
"2019-01-24T01:17:24.000Z","2015-08-21T13:44:00.000Z","Instituto Tecnológico Superior de Acatlán de Osorio","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PUE","complete","[JORGE HIDALGO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639939]","[{address={countryName=México}, roles=supplier, name=JORGE HIDALGO MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-hidalgo-martinez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","IA-921070957-N14-2015-869705","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","[jorge-hidalgo-martinez]","goods","instituto-tecnologico-superior-de-acatlan-de-osorio","[{name=MX, id=mx, classification=country}]","Eliseo Ramírez Torres","2015-08-21T14:30:00.000Z","eliseo-ramirez-torres","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SUMINISTRO E INSTALACION DE MATERIAL PARA CABLEADO ESTRUCTURADO DEL ITSAO","[{id=compranet-1620524637144}]","921070957","false","Expirado","SUMINISTRO E INSTALACION DE MATERIAL PARA CABLEADO ESTRUCTURADO DEL ITSAO","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","869705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-869705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639939}]","Puebla","SUMINISTRO E INSTALACION DE MATERIAL PARA CABLEADO ESTRUCTURADO DEL ITSAO","869705","true","Presencial","Instituto Tecnológico Superior de Acatlán de Osorio","11U006","2015-09-18T00:00:00.000Z","882848","ocds-0ud2q6-IA-921070957-N14-2015","false","[{amount={amount=133882.25, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","133882.25","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=JORGE HIDALGO MARTINEZ, id=jorge-hidalgo-martinez}]","instituto-tecnologico-superior-de-acatlan-de-osorio","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133882.25","869705",
"2019-01-24T01:17:24.000Z","2014-08-21T17:51:00.000Z","Instituto Tecnológico Superior de Acatlán de Osorio","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-23T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PUE","complete","[AcMax de Mexico S.A de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440790]","[{address={countryName=México}, roles=supplier, name=AcMax de Mexico S.A de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ac-max-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","IA-921070957-N5-2014-791053","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","[ac-max-de-mexico-sa-de-cv]","goods","instituto-tecnologico-superior-de-acatlan-de-osorio","[{name=MX, id=mx, classification=country}]","Eliseo Ramírez Torres","2014-08-21T19:00:00.000Z","eliseo-ramirez-torres","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisicion de equipo para la division de la carrera en ingenieria electronica C","[{id=compranet-1620524637144}]","921070957","false","Expirado","Adquisicion de equipo para la division de la carrera en ingenieria electronica C","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","791053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-791053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440790}]","Puebla","Adquisicion de equipo para la division de la carrera en ingenieria electronica","791053","true","Presencial","Instituto Tecnológico Superior de Acatlán de Osorio","11U006","2015-07-23T00:00:00.000Z","645676","ocds-0ud2q6-IA-921070957-N5-2014","false","[{amount={amount=115309.72, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","115309.72","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=AcMax de Mexico S.A de C.V., id=ac-max-de-mexico-sa-de-cv}]","instituto-tecnologico-superior-de-acatlan-de-osorio","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115309.72","791053",
"2019-01-24T01:17:24.000Z","2014-08-21T16:20:00.000Z","Instituto Tecnológico Superior de Acatlán de Osorio","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-23T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PUE","complete","[AcMax de Mexico S.A de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439210]","[{address={countryName=México}, roles=supplier, name=AcMax de Mexico S.A de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ac-max-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","IA-921070957-N4-2014-791012","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","[ac-max-de-mexico-sa-de-cv]","goods","instituto-tecnologico-superior-de-acatlan-de-osorio","[{name=MX, id=mx, classification=country}]","Eliseo Ramírez Torres","2014-08-21T18:00:00.000Z","eliseo-ramirez-torres","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisicion de un analizador de calidad y tres termometros de no contacto","[{id=compranet-1620524637144}]","921070957","false","Expirado","Adquisicion de un analizador de calidad y tres termometros de no contacto","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","791012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-791012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439210}]","Puebla","Adquisicion de un analizador de calidad y tres termometros de no contacto","791012","true","Presencial","Instituto Tecnológico Superior de Acatlán de Osorio","11U006","2015-07-23T00:00:00.000Z","644771","ocds-0ud2q6-IA-921070957-N4-2014","false","[{amount={amount=115007.21, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","115007.21","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=AcMax de Mexico S.A de C.V., id=ac-max-de-mexico-sa-de-cv}]","instituto-tecnologico-superior-de-acatlan-de-osorio","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115007.21","791012",
"2019-01-24T01:17:24.000Z","2015-08-28T10:31:00.000Z","Instituto Tecnológico Superior de Acatlán de Osorio","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-20T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PUE","complete","[MESTIZO ARQUITECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656963]","[{address={countryName=México}, roles=supplier, name=MESTIZO ARQUITECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=mestizo-arquitectos-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","IA-921070957-N17-2015-908143","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","[mestizo-arquitectos-sa-de-cv]","goods","instituto-tecnologico-superior-de-acatlan-de-osorio","[{name=MX, id=mx, classification=country}]","Eliseo Ramírez Torres","2015-08-28T10:40:00.000Z","eliseo-ramirez-torres","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","suministro e instalacion de canceleria mixta","[{id=compranet-1620524637144}]","921070957","false","Expirado","suministro e instalacion de canceleria mixta","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","908143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-908143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656963}]","Puebla","suministro y colocación de canceleria de alumino mixta","908143","true","Presencial","Instituto Tecnológico Superior de Acatlán de Osorio","11E010","2015-10-20T00:00:00.000Z","889777","ocds-0ud2q6-IA-921070957-N17-2015","false","[{amount={amount=103448.28, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","103448.28","[inPerson]","SERV EDUC SUP Y POSGRADO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=MESTIZO ARQUITECTOS SA DE CV, id=mestizo-arquitectos-sa-de-cv}]","instituto-tecnologico-superior-de-acatlan-de-osorio","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","908143",
