"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[IMAGINERIA CASA DE PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=INMUJERES/007/07&vv_provsino=0]","[{roles=supplier, name=IMAGINERIA CASA DE PUBLICIDAD, S.A. DE C.V., details={type=company}, id=imagineria-casa-de-publicidad-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-004-07-INMUJERES/007/07","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[imagineria-casa-de-publicidad-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","DESARROLLO DE CREATIVIDAD Y PRODUCCION DE LA CAMPAýA IGUALDAD","[{id=compranet3-1620530467436}]","6104001","DESARROLLO DE CREATIVIDAD Y PRODUCCION DE LA CAMPAýA IGUALDAD","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/007/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/007/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=INMUJERES/007/07&vv_provsino=0}]","CONTRATACIýN DE LOS SERVICIOS PARA LA ORIENTACIýN, CANALIZACIýN, OPERACIýN Y ADMINISTRACIýN DE LA LýNEA TELEFONICA ""VIDA SIN VIOLENCIA"" DEL INSTITUTO NACIONAL DE LAS MUJERES","INMUJERES/007/07","INSTITUTO NACIONAL DE LAS MUJERES","06104001-004-07","ocds-0ud2q6-06104001-004-07","835000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGINERIA CASA DE PUBLICIDAD, S.A. DE C.V., id=imagineria-casa-de-publicidad-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","835000","INMUJERES/007/07"
"2021-05-09T03:21:07.000Z","2007-02-05T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Licitación Pública","es","[{id=compranet3}]","2007-02-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TELEMATICA LEFIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMUJERES/054/07&p_CveDep=06104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TELEMATICA LEFIC, S.A. DE C.V., details={type=company}, id=telematica-lefic-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-004-07-INMUJERES/054/07","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[telematica-lefic-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CONTRATACIýN DE LOS SERVICIOS PARA LA ORIENTACIýN, CANALIZACIýN, OPERACIýN Y ADMINISTRACIýN DE LA LýNEA TELEFONICA ""VIDA SIN VIOLENCIA"" DEL INSTITUTO NACIONAL DE LAS MUJERES","[{id=compranet3-1620530467436}]","6104001","CONTRATACIýN DE LOS SERVICIOS PARA LA ORIENTACIýN, CANALIZACIýN, OPERACIýN Y ADMINISTRACIýN DE LA LýNEA TELEFONICA ""VIDA SIN VIOLENCIA"" DEL INSTITUTO NACIONAL DE LAS MUJERES","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/054/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/054/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMUJERES/054/07&p_CveDep=06104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","CONTRATACIýN DE LOS SERVICIOS PARA LA ORIENTACIýN, CANALIZACIýN, OPERACIýN Y ADMINISTRACIýN DE LA LýNEA TELEFONICA ""VIDA SIN VIOLENCIA"" DEL INSTITUTO NACIONAL DE LAS MUJERES","INMUJERES/054/07","INSTITUTO NACIONAL DE LAS MUJERES","06104001-004-07","ocds-0ud2q6-06104001-004-07","2922847.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEMATICA LEFIC, S.A. DE C.V., id=telematica-lefic-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2922847.2","INMUJERES/054/07"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Licitación Pública","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GERMANISCHER LLOYD CERTIFICATION MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMUJERES/054/08&p_CveDep=06104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GERMANISCHER LLOYD CERTIFICATION MEXICO, S. DE R.L. DE C.V., details={type=company}, id=germanischer-lloyd-certification-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-004-08-INMUJERES/054/08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[germanischer-lloyd-certification-mexico-s-de-rl-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contrataciýn de los servicios de auditoria para el otorgamiento y mantenimiento del Distintivo en Equidad de Genero","[{id=compranet3-1620530467436}]","6104001","Contrataciýn de los servicios de auditoria para el otorgamiento y mantenimiento del Distintivo en Equidad de Genero","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/054/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/054/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMUJERES/054/08&p_CveDep=06104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Contrataciýn de los servicios de auditoria para el otorgamiento y mantenimiento del Distintivo en Equidad de Genero","INMUJERES/054/08","INSTITUTO NACIONAL DE LAS MUJERES","06104001-004-08","ocds-0ud2q6-06104001-004-08","658142","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERMANISCHER LLOYD CERTIFICATION MEXICO, S. DE R.L. DE C.V., id=germanischer-lloyd-certification-mexico-s-de-rl-de-cv}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","658142","INMUJERES/054/08"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CORPORATIVO DE APOYO Y CRECIMIENTO INSTITUCIONAL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INMUJERES/013/09&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO DE APOYO Y CRECIMIENTO INSTITUCIONAL, S.A., details={type=company}, id=corporativo-de-apoyo-y-crecimiento-institucional-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-004-09-INMUJERES/013/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[corporativo-de-apoyo-y-crecimiento-institucional-sa]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIAL E INSUMO DE LIMPIEZA","[{id=compranet3-1620530467436}]","6104001","MATERIAL E INSUMO DE LIMPIEZA","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/013/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/013/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INMUJERES/013/09&vv_provsino=0}]","Servicios de Limpieza e Higiene, Fumigaciýn y Mantenimiento de ýreas Verdes, para el Instituto Nacional de las Mujeres","INMUJERES/013/09","INSTITUTO NACIONAL DE LAS MUJERES","06104001-004-09","ocds-0ud2q6-06104001-004-09","78260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE APOYO Y CRECIMIENTO INSTITUCIONAL, S.A., id=corporativo-de-apoyo-y-crecimiento-institucional-sa}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78260.87","INMUJERES/013/09"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[VIVEROS CHAVEZ S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMUJERES/165/09&p_CveDep=06104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VIVEROS CHAVEZ S.A DE C.V., details={type=company}, id=viveros-chavez-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-004-09-INMUJERES/165/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[viveros-chavez-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios de Limpieza e Higiene, Fumigaciýn y Mantenimiento de ýreas Verdes, para el Instituto Nacional de las Mujeres","[{id=compranet3-1620530467436}]","6104001","Servicios de Limpieza e Higiene, Fumigaciýn y Mantenimiento de ýreas Verdes, para el Instituto Nacional de las Mujeres","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/165/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/165/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMUJERES/165/09&p_CveDep=06104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Servicios de Limpieza e Higiene, Fumigaciýn y Mantenimiento de ýreas Verdes, para el Instituto Nacional de las Mujeres","INMUJERES/165/09","INSTITUTO NACIONAL DE LAS MUJERES","06104001-004-09","ocds-0ud2q6-06104001-004-09","47583.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIVEROS CHAVEZ S.A DE C.V., id=viveros-chavez-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47583.72","INMUJERES/165/09"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ESPECIALISTAS EN LIMPIEZA COORDINADA Y MANTENIMIENTO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMUJERES/162/09&p_CveDep=06104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN LIMPIEZA COORDINADA Y MANTENIMIENTO S.A DE C.V., details={type=company}, id=especialistas-en-limpieza-coordinada-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-004-09-INMUJERES/162/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[especialistas-en-limpieza-coordinada-y-mantenimiento-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios de Limpieza e Higiene, Fumigaciýn y Mantenimiento de ýreas Verdes, para el Instituto Nacional de las Mujeres","[{id=compranet3-1620530467436}]","6104001","Servicios de Limpieza e Higiene, Fumigaciýn y Mantenimiento de ýreas Verdes, para el Instituto Nacional de las Mujeres","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/162/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/162/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMUJERES/162/09&p_CveDep=06104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Servicios de Limpieza e Higiene, Fumigaciýn y Mantenimiento de ýreas Verdes, para el Instituto Nacional de las Mujeres","INMUJERES/162/09","INSTITUTO NACIONAL DE LAS MUJERES","06104001-004-09","ocds-0ud2q6-06104001-004-09","412701.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN LIMPIEZA COORDINADA Y MANTENIMIENTO S.A DE C.V., id=especialistas-en-limpieza-coordinada-y-mantenimiento-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412701.2","INMUJERES/162/09"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SERVIPRO DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMUJERES/163/09&p_CveDep=06104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-004-09-INMUJERES/163/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[servipro-de-mexico-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios de Limpieza e Higiene, Fumigaciýn y Mantenimiento de ýreas Verdes, para el Instituto Nacional de las Mujeres","[{id=compranet3-1620530467436}]","6104001","Servicios de Limpieza e Higiene, Fumigaciýn y Mantenimiento de ýreas Verdes, para el Instituto Nacional de las Mujeres","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/163/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/163/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMUJERES/163/09&p_CveDep=06104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Servicios de Limpieza e Higiene, Fumigaciýn y Mantenimiento de ýreas Verdes, para el Instituto Nacional de las Mujeres","INMUJERES/163/09","INSTITUTO NACIONAL DE LAS MUJERES","06104001-004-09","ocds-0ud2q6-06104001-004-09","14160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MEXICO, S.A DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14160","INMUJERES/163/09"
"2021-05-09T03:21:07.000Z","2010-02-23T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Licitación Pública","es","[{id=compranet3}]","2010-02-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=INMUJERES/011/10&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","06104001-004-10-INMUJERES/011/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[el-universal-compania-periodistica-nacional-sa-de-cv]","goods","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","INSERCIONES","[{id=compranet3-1620530467436}]","6104001","INSERCIONES","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/011/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/011/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=INMUJERES/011/10&vv_provsino=0}]","Servicios Administrados en Materia de Equipo Telefýnico y de Concectividad de Redes para el Instituto Nacional de las Mujeres","INMUJERES/011/10","INSTITUTO NACIONAL DE LAS MUJERES","06104001-004-10","ocds-0ud2q6-06104001-004-10","387931.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387931.03","INMUJERES/011/10"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Licitación Pública","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMUJERES/100/10&p_CveDep=06104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","06104001-004-10-INMUJERES/100/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[axtel-sab-de-cv]","goods","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios Administrados en Materia de Equipo Telefýnico y de Concectividad de Redes para el Instituto Nacional de las Mujeres","[{id=compranet3-1620530467436}]","6104001","Servicios Administrados en Materia de Equipo Telefýnico y de Concectividad de Redes para el Instituto Nacional de las Mujeres","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/100/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/100/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMUJERES/100/10&p_CveDep=06104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Servicios Administrados en Materia de Equipo Telefýnico y de Concectividad de Redes para el Instituto Nacional de las Mujeres","INMUJERES/100/10","INSTITUTO NACIONAL DE LAS MUJERES","06104001-004-10","ocds-0ud2q6-06104001-004-10","16347.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","instituto-nacional-de-las-mujeres","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16347.59","INMUJERES/100/10"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Licitación Pública","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ASESORIA EN TELEMATICA Y TELECOMUNICACIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMUJERES/101/10&p_CveDep=06104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ASESORIA EN TELEMATICA Y TELECOMUNICACIONES S.A DE C.V., details={type=company}, id=asesoria-en-telematica-y-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","06104001-004-10-INMUJERES/101/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[asesoria-en-telematica-y-telecomunicaciones-sa-de-cv]","goods","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios Administrados en Materia de Equipo Telefýnico y de Concectividad de Redes para el Instituto Nacional de las Mujeres","[{id=compranet3-1620530467436}]","6104001","Servicios Administrados en Materia de Equipo Telefýnico y de Concectividad de Redes para el Instituto Nacional de las Mujeres","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/101/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/101/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMUJERES/101/10&p_CveDep=06104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Servicios Administrados en Materia de Equipo Telefýnico y de Concectividad de Redes para el Instituto Nacional de las Mujeres","INMUJERES/101/10","INSTITUTO NACIONAL DE LAS MUJERES","06104001-004-10","ocds-0ud2q6-06104001-004-10","82911.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA EN TELEMATICA Y TELECOMUNICACIONES S.A DE C.V., id=asesoria-en-telematica-y-telecomunicaciones-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82911.66","INMUJERES/101/10"
