"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Manzanillo","active","complete","[JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=183&NumInv=0007&AnoInv=2010&TipInv=R]","[{roles=supplier, name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., details={type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Manzanillo","18164183-007-10-RGIII-MZO-01-10","[contract]","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-manzanillo-comision-federal-de-electricidad","[jhr-constructor-asociado-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Manzanillo","unidad-compradora","ECHADO A BASE DE ESTRUCTURA METýLICA Y LONA, MANTENIMIENTO DE CANCHAS Y COMEDOR EN LA ESCUELA PRIMARIA ALFREDO V. BONFIL DEL EJIDO RUIZ CORTINEZ, MUNICIPIO DE TECOMAN COLIMA.","[{id=compranet3-1620530467436}]","18164183","ECHADO A BASE DE ESTRUCTURA METýLICA Y LONA, MANTENIMIENTO DE CANCHAS Y COMEDOR EN LA ESCUELA PRIMARIA ALFREDO V. BONFIL DEL EJIDO RUIZ CORTINEZ, MUNICIPIO DE TECOMAN COLIMA.","limited","institution","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-manzanillo-comision-federal-de-electricidad","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Manzanillo","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-manzanillo-comision-federal-de-electricidad","RGIII-MZO-01-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RGIII-MZO-01-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=183&NumInv=0007&AnoInv=2010&TipInv=R}]","ECHADO A BASE DE ESTRUCTURA METýLICA Y LONA, MANTENIMIENTO DE CANCHAS Y COMEDOR EN LA ESCUELA PRIMARIA ALFREDO V. BONFIL DEL EJIDO RUIZ CORTINEZ, MUNICIPIO DE TECOMAN COLIMA.","RGIII-MZO-01-10","COMISIÓN FEDERAL DE ELECTRICIDAD","18164183-007-10","ocds-0ud2q6-18164183-007-10","499135.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., id=jhr-constructor-asociado-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499135.83","RGIII-MZO-01-10"
"2021-05-09T03:21:07.000Z","2010-10-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-10-29T00:00:00.000Z","México","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Manzanillo","active","complete","[JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=183&NumInv=0019&AnoInv=2010&TipInv=R]","[{roles=supplier, name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., details={type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Manzanillo","18164183-019-10-RGIII-MZO-12-10","[contract]","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-manzanillo-comision-federal-de-electricidad","[jhr-constructor-asociado-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Manzanillo","unidad-compradora","CONSTRUCCIýN DE 6 AULAS Y BODEGA EN ZACOALCO DE TORRES, JALISCO.","[{id=compranet3-1620530467436}]","18164183","CONSTRUCCIýN DE 6 AULAS Y BODEGA EN ZACOALCO DE TORRES, JALISCO.","limited","institution","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-manzanillo-comision-federal-de-electricidad","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Manzanillo","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-manzanillo-comision-federal-de-electricidad","RGIII-MZO-12-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RGIII-MZO-12-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=183&NumInv=0019&AnoInv=2010&TipInv=R}]","CONSTRUCCIýN DE 6 AULAS Y BODEGA EN ZACOALCO DE TORRES, JALISCO.","RGIII-MZO-12-10","COMISIÓN FEDERAL DE ELECTRICIDAD","18164183-019-10","ocds-0ud2q6-18164183-019-10","1724723.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., id=jhr-constructor-asociado-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1724723.43","RGIII-MZO-12-10"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800454019&vv_provsino=0]","[{roles=supplier, name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., details={type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-001-10-800454019","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[jhr-constructor-asociado-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Limpieza de ýreas exteriores y jardinerýa de la C.T. Manzanillo","[{id=compranet3-1620530467436}]","18164106","Limpieza de ýreas exteriores y jardinerýa de la C.T. Manzanillo","limited","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","800454019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800454019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800454019&vv_provsino=0}]","Limpieza de ýreas exteriores y jardinerýa de la C.T. Manzanillo","800454019","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-001-10","ocds-0ud2q6-18164106-001-10","2257300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., id=jhr-constructor-asociado-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2257300","800454019"
"2021-05-09T03:21:07.000Z","2008-11-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-11-21T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0052&AnoInv=2008&TipInv=R]","[{roles=supplier, name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., details={type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-052-08-9400043687","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[jhr-constructor-asociado-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Conservaciýn o mantenimiento de planta termoelýctrica","[{id=compranet3-1620530467436}]","18164106","Conservaciýn o mantenimiento de planta termoelýctrica","limited","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","9400043687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400043687-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0052&AnoInv=2008&TipInv=R}]","Conservaciýn o mantenimiento de planta termoelýctrica","9400043687","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-052-08","ocds-0ud2q6-18164106-052-08","864539.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., id=jhr-constructor-asociado-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","864539.57","9400043687"
"2021-05-09T03:21:07.000Z","2009-01-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-01-27T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800404266&vv_provsino=0]","[{roles=supplier, name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., details={type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-003-09-800404266","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[jhr-constructor-asociado-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","LIMPIEZA DE AREAS VERDES","[{id=compranet3-1620530467436}]","18164106","LIMPIEZA DE AREAS VERDES","limited","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","800404266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800404266-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800404266&vv_provsino=0}]","LIMPIEZA DE AREAS VERDES","800404266","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-003-09","ocds-0ud2q6-18164106-003-09","2245700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., id=jhr-constructor-asociado-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2245700","800404266"
"2021-05-09T03:21:07.000Z","2007-11-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-11-13T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0060&AnoInv=2007&TipInv=R]","[{roles=supplier, name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., details={type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-060-07-9400036916","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[jhr-constructor-asociado-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Conservaciýn o mantenimiento de planta termoelýctrica","[{id=compranet3-1620530467436}]","18164106","Conservaciýn o mantenimiento de planta termoelýctrica","limited","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","9400036916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400036916-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0060&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de planta termoelýctrica","9400036916","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-060-07","ocds-0ud2q6-18164106-060-07","667271.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., id=jhr-constructor-asociado-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","667271.29","9400036916"
"2021-05-09T03:21:07.000Z","2009-03-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-20T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0065&AnoInv=2009&TipInv=D]","[{roles=supplier, name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., details={type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-065-09-9400047407","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[jhr-constructor-asociado-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","PREPARACIONB DE SUPERFICIE Y APLICACION DE PINTURA DE TRAFICO EN GUARNICIONES DE C. TECNICO C.T. MANZNAILLO","[{id=compranet3-1620530467436}]","18164106","PREPARACIONB DE SUPERFICIE Y APLICACION DE PINTURA DE TRAFICO EN GUARNICIONES DE C. TECNICO C.T. MANZNAILLO","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","9400047407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047407-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0065&AnoInv=2009&TipInv=D}]","PREPARACIONB DE SUPERFICIE Y APLICACION DE PINTURA DE TRAFICO EN GUARNICIONES DE C. TECNICO C.T. MANZNAILLO","9400047407","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-065-09","ocds-0ud2q6-18164106-065-09","316609.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., id=jhr-constructor-asociado-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316609.8","9400047407"
"2021-05-09T03:21:07.000Z","2008-05-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-05-17T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0023&AnoInv=2008&TipInv=R]","[{roles=supplier, name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., details={type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-023-08-9400040005","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[jhr-constructor-asociado-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Construcciýn de muro de contenciýn en zona de descarga de combustýleo","[{id=compranet3-1620530467436}]","18164106","Construcciýn de muro de contenciýn en zona de descarga de combustýleo","limited","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","9400040005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0023&AnoInv=2008&TipInv=R}]","Construcciýn de muro de contenciýn en zona de descarga de combustýleo","9400040005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-023-08","ocds-0ud2q6-18164106-023-08","866105.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., id=jhr-constructor-asociado-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","866105.02","9400040005"
"2021-05-09T03:21:07.000Z","2007-07-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-11T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800324470&vv_provsino=0]","[{roles=supplier, name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., details={type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-032-07-800324470","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[jhr-constructor-asociado-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164106","Instalaciones","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","800324470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800324470-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800324470&vv_provsino=0}]","Instalaciones","800324470","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-032-07","ocds-0ud2q6-18164106-032-07","189828.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., id=jhr-constructor-asociado-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189828.62","800324470"
"2021-05-09T03:21:07.000Z","2009-12-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-17T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0114&AnoInv=2009&TipInv=D]","[{roles=supplier, name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., details={type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-114-09-9400051051","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[jhr-constructor-asociado-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Conservaciýn o mantenimiento de planta termoelýctrica","[{id=compranet3-1620530467436}]","18164106","Conservaciýn o mantenimiento de planta termoelýctrica","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","9400051051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400051051-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0114&AnoInv=2009&TipInv=D}]","Conservaciýn o mantenimiento de planta termoelýctrica","9400051051","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-114-09","ocds-0ud2q6-18164106-114-09","293110.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., id=jhr-constructor-asociado-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293110.43","9400051051"
