"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-06T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[THORAL INSTALACIONES Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0088&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216075&vv_provsino=0]","[{roles=supplier, name=THORAL INSTALACIONES Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=thoral-instalaciones-y-construcciones-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-088-06-428216075","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[thoral-instalaciones-y-construcciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","BANCO DE BATERýA","[{id=compranet3-1620530467436}]","18575107","BANCO DE BATERýA","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216075-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0088&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216075&vv_provsino=0}]","ADQUISICION A TRAVES DE CONTRATO ABIERTO DE VALVULAS DIFERENTES LIBRAJES Y DIAMETROS","428216075","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-088-06","ocds-0ud2q6-18575107-088-06","321659.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THORAL INSTALACIONES Y CONSTRUCCIONES, S.A. DE C.V., id=thoral-instalaciones-y-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321659.15","428216075"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[GRUPO PROCONSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216010&vv_provsino=0]","[{roles=supplier, name=GRUPO PROCONSER, S.A. DE C.V., details={type=company}, id=grupo-proconser-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-015-06-428216010","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[grupo-proconser-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","ADQUISICION DE FILTROS PARA ACEITE Y COMBUSTIBLE","[{id=compranet3-1620530467436}]","18575107","ADQUISICION DE FILTROS PARA ACEITE Y COMBUSTIBLE","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216010&vv_provsino=0}]","Mantenimiento electromecýnico a unidades mýviles marcas varias propiedad de P.E.P. en Cd. del Carmen, Campeche","428216010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-015-06","ocds-0ud2q6-18575107-015-06","320208.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROCONSER, S.A. DE C.V., id=grupo-proconser-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320208.39","428216010"
"2021-05-09T03:21:07.000Z","2006-08-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-28T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[CACALILAO Y HUASTECA COMPANY, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0068&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216879&vv_provsino=0]","[{roles=supplier, name=CACALILAO Y HUASTECA COMPANY, S.A DE C.V., details={type=company}, id=cacalilao-y-huasteca-company-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-068-06-428216879","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cacalilao-y-huasteca-company-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIO DE SANITARIOS PORTATILES EN LAS INSTALACIONES TERMINAL MARITIMA DOS BOCAS Y COLONIA EMPLEADOS DE CONFIANZA","[{id=compranet3-1620530467436}]","18575107","SERVICIO DE SANITARIOS PORTATILES EN LAS INSTALACIONES TERMINAL MARITIMA DOS BOCAS Y COLONIA EMPLEADOS DE CONFIANZA","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216879-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0068&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216879&vv_provsino=0}]","Adquisiciýn de artýculos para maniobras","428216879","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-068-06","ocds-0ud2q6-18575107-068-06","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CACALILAO Y HUASTECA COMPANY, S.A DE C.V., id=cacalilao-y-huasteca-company-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","428216879"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[JORGE JAVIER JIMENEZ ALCARAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0082&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428228862&vv_provsino=0]","[{roles=supplier, name=JORGE JAVIER JIMENEZ ALCARAZ, details={type=person}, id=jorge-javier-jimenez-alcaraz}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-082-08-428228862","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[jorge-javier-jimenez-alcaraz]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","PARTICIPACION DEL TESTIGO SOCIAL","[{id=compranet3-1620530467436}]","18575107","PARTICIPACION DEL TESTIGO SOCIAL","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228862-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0082&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428228862&vv_provsino=0}]","Servicio de Transporte de Materiales y Equipo Ligero en el Golfo de Mexico con 05 (cinco), Abastecedores Rapidos.","428228862","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-082-08","ocds-0ud2q6-18575107-082-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE JAVIER JIMENEZ ALCARAZ, id=jorge-javier-jimenez-alcaraz}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","428228862"
"2021-05-09T03:21:07.000Z","2009-05-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-14T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[VICTOR MANUEL HARDY MONDRAGON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428229839&vv_provsino=0]","[{roles=supplier, name=VICTOR MANUEL HARDY MONDRAGON, details={type=person}, id=victor-manuel-hardy-mondragon}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-036-09-428229839","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[victor-manuel-hardy-mondragon]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","PARTICIPACION DEL TESTIGO SOCIAL","[{id=compranet3-1620530467436}]","18575107","PARTICIPACION DEL TESTIGO SOCIAL","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428229839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428229839-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428229839&vv_provsino=0}]","Servicios de agencia consignataria de buques para atencion de embarcaciones en fletamento y en servicio para Pemex Exploracion y Produccion en el puerto de Dos Bocas, Tabasco, Mexico.","428229839","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-036-09","ocds-0ud2q6-18575107-036-09","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL HARDY MONDRAGON, id=victor-manuel-hardy-mondragon}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","428229839"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[JORGE JAVIER JIMENEZ ALCARAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0080&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428228864&vv_provsino=0]","[{roles=supplier, name=JORGE JAVIER JIMENEZ ALCARAZ, details={type=person}, id=jorge-javier-jimenez-alcaraz}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-080-08-428228864","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[jorge-javier-jimenez-alcaraz]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","PARTICIPACION DEL TESTIGO SOCIAL","[{id=compranet3-1620530467436}]","18575107","PARTICIPACION DEL TESTIGO SOCIAL","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228864-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0080&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428228864&vv_provsino=0}]","Adquisicion de conexiones de acero al carbon para tuberia.","428228864","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-080-08","ocds-0ud2q6-18575107-080-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE JAVIER JIMENEZ ALCARAZ, id=jorge-javier-jimenez-alcaraz}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","428228864"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[DIARMUID HURLEY O SULLIVAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0081&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428228863&vv_provsino=0]","[{roles=supplier, name=DIARMUID HURLEY O SULLIVAN, details={type=company}, id=diarmuid-hurley-o-sullivan}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-081-08-428228863","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[diarmuid-hurley-o-sullivan]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","PARTICIPACION DEL TESTIGO SOCIAL","[{id=compranet3-1620530467436}]","18575107","PARTICIPACION DEL TESTIGO SOCIAL","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228863-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0081&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428228863&vv_provsino=0}]","PARTICIPACION DEL TESTIGO SOCIAL","428228863","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-081-08","ocds-0ud2q6-18575107-081-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIARMUID HURLEY O SULLIVAN, id=diarmuid-hurley-o-sullivan}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","428228863"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[DIARMUID HURLEY O SULLIVAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428228878&vv_provsino=0]","[{roles=supplier, name=DIARMUID HURLEY O SULLIVAN, details={type=company}, id=diarmuid-hurley-o-sullivan}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-008-09-428228878","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[diarmuid-hurley-o-sullivan]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","PARTICIPACION DEL TESTIGO SOCIAL","[{id=compranet3-1620530467436}]","18575107","PARTICIPACION DEL TESTIGO SOCIAL","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228878-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428228878&vv_provsino=0}]","Servicio de limpieza en general en instalaciones de PEP en Ciudad del Carmen y Atasta, Campeche.","428228878","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-008-09","ocds-0ud2q6-18575107-008-09","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIARMUID HURLEY O SULLIVAN, id=diarmuid-hurley-o-sullivan}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","428228878"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[DABLANTES CAMACHO FERNANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428228877&vv_provsino=0]","[{roles=supplier, name=DABLANTES CAMACHO FERNANDO, details={type=person}, id=dablantes-camacho-fernando}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-009-09-428228877","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[dablantes-camacho-fernando]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","PARTICIPACION DEL TESTIGO SOCIAL","[{id=compranet3-1620530467436}]","18575107","PARTICIPACION DEL TESTIGO SOCIAL","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228877-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428228877&vv_provsino=0}]","Servicio de transporte de materiales y equipos diversos, trasiego de materiales liquidos y a granel, asi como apoyo en operaciones de remolque, manejo de anclas y posicionamiento de plataformas autoelevables, semisumergibles y embarcaciones con 02 (dos) abastecedores remolcadores.","428228877","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-009-09","ocds-0ud2q6-18575107-009-09","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DABLANTES CAMACHO FERNANDO, id=dablantes-camacho-fernando}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","428228877"
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[BVQI MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428217858&vv_provsino=0]","[{roles=supplier, name=BVQI MEXICANA, S.A. DE C.V., details={type=company}, id=bvqi-mexicana-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-023-07-428217858","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[bvqi-mexicana-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","REALIZACION DE LA SEGUNDA Y TERCERA AUDITORIA DE SEGUIMIENTO AL SISTEMA DE GESTION DE CALIDAD EN LA GERENCIA DE MANTENIMIENTO INTEGRAL BAJO LA NORMA INTERNACIONAL ISO-9001:2000","[{id=compranet3-1620530467436}]","18575107","REALIZACION DE LA SEGUNDA Y TERCERA AUDITORIA DE SEGUIMIENTO AL SISTEMA DE GESTION DE CALIDAD EN LA GERENCIA DE MANTENIMIENTO INTEGRAL BAJO LA NORMA INTERNACIONAL ISO-9001:2000","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217858-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428217858&vv_provsino=0}]","Fletamento por tiempo de barcos abastecedores para rýpida intervenciýn 03 (tres), para el transporte de materiales y equipos diversos, asý como trasiego de materiales lýquidos en el Golfo de Mýxico.","428217858","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-023-07","ocds-0ud2q6-18575107-023-07","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BVQI MEXICANA, S.A. DE C.V., id=bvqi-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","428217858"
"2021-05-09T03:21:07.000Z","2008-06-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-16T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[BVQI MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428218881&vv_provsino=0]","[{roles=supplier, name=BVQI MEXICANA, S.A. DE C.V., details={type=company}, id=bvqi-mexicana-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-031-08-428218881","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[bvqi-mexicana-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","QUINTA AUDITORIA DE SEGUIMIENTO","[{id=compranet3-1620530467436}]","18575107","QUINTA AUDITORIA DE SEGUIMIENTO","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218881-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428218881&vv_provsino=0}]","Asistencia especializada para la integracion y analisis de precios unitarios.","428218881","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-031-08","ocds-0ud2q6-18575107-031-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BVQI MEXICANA, S.A. DE C.V., id=bvqi-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","428218881"
"2021-05-09T03:21:07.000Z","2009-05-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-14T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[JORGE JAVIER JIMENEZ ALCARAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428229837&vv_provsino=0]","[{roles=supplier, name=JORGE JAVIER JIMENEZ ALCARAZ, details={type=person}, id=jorge-javier-jimenez-alcaraz}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-035-09-428229837","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[jorge-javier-jimenez-alcaraz]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","PARTICIPACION DEL TESTIGO SOCIAL","[{id=compranet3-1620530467436}]","18575107","PARTICIPACION DEL TESTIGO SOCIAL","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428229837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428229837-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428229837&vv_provsino=0}]","Servicios de agencia consignataria de buques para atencion de embarcaciones en fletamento y en servicio para Pemex Exploracion y Produccion en el Puerto de Ciudad del Carmen, Campeche, Mexico.","428229837","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-035-09","ocds-0ud2q6-18575107-035-09","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE JAVIER JIMENEZ ALCARAZ, id=jorge-javier-jimenez-alcaraz}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","428229837"
