"area","gender","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367829}, {id=mujeres2020-1619230420643}]","Hamilton Ferreira Marcio","hamilton-ferreira-marcio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367558}]","MIRAZON EZEQUIEL","mirazon-ezequiel","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Chile, id=cl, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422758}, {id=mujeres2020-1619230427031}, {id=mujeres2020-1619230420911}, {id=mujeres2019-1619230370510}]","JACINTO REY GONZÁLEZ","jacinto-rey-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422717}, {id=mujeres2019-1619230367492}]","NOBLE HERRERA FELIPE","noble-herrera-felipe","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367530}]","LAVILLE GUSTAVO","laville-gustavo","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367430}, {id=mujeres2020-1619230420502}]","Porcel Claudio Federico","porcel-claudio-federico","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420863}, {id=mujeres2019-1619230367453}]","CASSINO DAMIAN FABIO","cassino-damian-fabio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367506}, {id=mujeres2020-1619230423552}]","Curone Gustavo Pablo","curone-gustavo-pablo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425428}, {id=mujeres2019-1619230367408}]","CASTELLO BRANCO ROBERTO DA CUNHA","castello-branco-roberto-da-cunha","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421501}, {id=mujeres2019-1619230367448}]","CASARETTO ALEJANDRO GUSTAVO","casaretto-alejandro-gustavo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367534}, {id=mujeres2020-1619230424643}]","Arrezeygor Iñaki Miguel","arrezeygor-inaki-miguel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367532}]","ORONA OSCAR ALBERTO","orona-oscar-alberto","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420951}, {id=mujeres2019-1619230367436}]","URTUBEY JOSE","urtubey-jose","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367601}, {id=mujeres2020-1619230425385}]","Gutierrez Miguel Angel","gutierrez-miguel-angel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420606}, {id=mujeres2019-1619230367414}]","ELSZTAIN DANIEL RICARDO","elsztain-daniel-ricardo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367541}, {id=mujeres2020-1619230424766}]","Noel (h) Ignacio","noel-h-ignacio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420455}, {id=mujeres2019-1619230367493}]","ACEVEDO FRANCISCO IVAN","acevedo-francisco-ivan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421744}, {id=mujeres2019-1619230367477}]","CUERDO JOSE LUIS","cuerdo-jose-luis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421826}, {id=mujeres2019-1619230367478}]","FERNANDEZ CARLOS ALBERTO","fernandez-carlos-alberto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367528}, {id=mujeres2020-1619230424505}]","Soifer Valeria","soifer-valeria","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420427}, {id=mujeres2019-1619230367404}]","FRIEDENTHAL DIEGO","friedenthal-diego","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367414}, {id=mujeres2020-1619230420498}]","Parrado Mario Cesar","parrado-mario-cesar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424064}, {id=mujeres2019-1619230367522}]","PEREZ JOSE LUIS","perez-jose-luis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367448}, {id=mujeres2020-1619230421502}]","Elsztain Alejandro Gustavo","elsztain-alejandro-gustavo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422418}, {id=mujeres2019-1619230367571}]","PEIRO NORBERTO E.","peiro-norberto-e","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420628}, {id=mujeres2019-1619230367549}]","MEIJOMIL JOSE MANUEL","meijomil-jose-manuel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422415}, {id=mujeres2019-1619230367571}]","DESIRELLO ROBERTO JOSE","desirello-roberto-jose","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367444}, {id=mujeres2020-1619230421253}]","De Apellaniz Mariano","de-apellaniz-mariano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425501}, {id=mujeres2019-1619230367564}]","ARNTSEN ALAN","arntsen-alan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367552}]","VARELA GUILLERMO","varela-guillermo","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422416}, {id=mujeres2019-1619230367570}]","GARCIA VILLAVERDE SEBASTIAN","garcia-villaverde-sebastian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421207}, {id=mujeres2019-1619230367442}]","SPOSETTI DANIEL ENRIQUE","sposetti-daniel-enrique","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367598}, {id=mujeres2020-1619230421009}]","Zenarruza Andres Pedro Mariano","zenarruza-andres-pedro-mariano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
