"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-01-07T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2008-01-07T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-001-08]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-001-08-CC-001-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios consistentes en: a) La organización de los congresos y convenciones y b) Los servicios de gastos de ceremonial.","[{id=pot-1620519810584}]","Servicios consistentes en: a) La organización de los congresos y convenciones y b) Los servicios de gastos de ceremonial.","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-001-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-001-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-001-08}]","Servicios consistentes en: a) La organización de los congresos y convenciones y b) Los servicios de gastos de ceremonial.","CC-001-08","PRESIDENCIA DE LA REPUBLICA","2008-06-30T00:00:00.000Z","CC-001-08","ocds-0ud2q6-CC-001-08","7050000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7050000","CC-001-08"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-001-09]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-001-09-CC-001-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","a) Gastos de Ceremonial y b) Gastos de Congresos y Convenciones","[{id=pot-1620519810584}]","a) Gastos de Ceremonial y b) Gastos de Congresos y Convenciones","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-001-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-001-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-001-09}]","a) Gastos de Ceremonial y b) Gastos de Congresos y Convenciones","CC-001-09","PRESIDENCIA DE LA REPUBLICA","2009-12-31T00:00:00.000Z","CC-001-09","ocds-0ud2q6-CC-001-09","21043003","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21043003","CC-001-09"
"2021-05-09T00:24:27.000Z","2016-01-05T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-001-16]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-001-16-CC-001-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de reservación y venta de boletos para la transportación área nacional e internacional","[{id=pot-1620519810584}]","Servicios de reservación y venta de boletos para la transportación área nacional e internacional","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-001-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-001-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-001-16}]","Servicios de reservación y venta de boletos para la transportación área nacional e internacional","CC-001-16","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","CC-001-16","ocds-0ud2q6-CC-001-16","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","CC-001-16"
"2021-05-09T00:24:27.000Z","2017-01-06T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-001-17]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-001-17-CC-001-17","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para la reservación y venta de boletos para la transportación aérea nacional e internacional","[{id=pot-1620519810584}]","Servicios para la reservación y venta de boletos para la transportación aérea nacional e internacional","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-001-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-001-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-001-17}]","Servicios para la reservación y venta de boletos para la transportación aérea nacional e internacional","CC-001-17","PRESIDENCIA DE LA REPUBLICA","2017-12-31T00:00:00.000Z","CC-001-17","ocds-0ud2q6-CC-001-17","7064129","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7064129","CC-001-17"
"2021-05-09T00:24:27.000Z","2008-01-08T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2016-01-07T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-002-08]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-002-08-CC-002-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reservación y venta de boletos para la transportación aérea nacional e internacional","[{id=pot-1620519810584}]","Reservación y venta de boletos para la transportación aérea nacional e internacional","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-002-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-002-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-002-08}]","Reservación y venta de boletos para la transportación aérea nacional e internacional","CC-002-08","PRESIDENCIA DE LA REPUBLICA","2008-06-30T00:00:00.000Z","CC-002-08","ocds-0ud2q6-CC-002-08","7000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000000","CC-002-08"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-002-09]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-002-09-CC-002-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reservación y venta de boletos para transportación área nacional e internacional","[{id=pot-1620519810584}]","Reservación y venta de boletos para transportación área nacional e internacional","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-002-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-002-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-002-09}]","Reservación y venta de boletos para transportación área nacional e internacional","CC-002-09","PRESIDENCIA DE LA REPUBLICA","2009-12-31T00:00:00.000Z","CC-002-09","ocds-0ud2q6-CC-002-09","12703742","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12703742","CC-002-09"
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-002-10]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-002-10-CC-002-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios consistentes en: a) Gastos de Ceremonial y b) Organización de Congresos y Convenciones. -contrato abierto-","[{id=pot-1620519810584}]","Servicios consistentes en: a) Gastos de Ceremonial y b) Organización de Congresos y Convenciones. -contrato abierto-","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-002-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-002-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-002-10}]","Servicios consistentes en: a) Gastos de Ceremonial y b) Organización de Congresos y Convenciones. -contrato abierto-","CC-002-10","PRESIDENCIA DE LA REPUBLICA","2010-12-31T00:00:00.000Z","CC-002-10","ocds-0ud2q6-CC-002-10","22815004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22815004","CC-002-10"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-002-13]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-002-13-CC-002-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reservación y venta de boletos para transportación aérea nacional e internacional","[{id=pot-1620519810584}]","Reservación y venta de boletos para transportación aérea nacional e internacional","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-002-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-002-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-002-13}]","Reservación y venta de boletos para transportación aérea nacional e internacional","CC-002-13","PRESIDENCIA DE LA REPUBLICA","2013-12-31T00:00:00.000Z","CC-002-13","ocds-0ud2q6-CC-002-13","15000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000000","CC-002-13"
"2021-05-09T00:24:27.000Z","2015-01-05T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-002-15]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-002-15-CC-002-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de reservación y venta de boletos para la transportación aérea nacional e internacional","[{id=pot-1620519810584}]","Servicios de reservación y venta de boletos para la transportación aérea nacional e internacional","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-002-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-002-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-002-15}]","Servicios de reservación y venta de boletos para la transportación aérea nacional e internacional","CC-002-15","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","CC-002-15","ocds-0ud2q6-CC-002-15","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","CC-002-15"
"2021-05-09T00:24:27.000Z","2009-12-15T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-0023-09]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-0023-09-CC-0023-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reservacion y venta de boletos para transportación aérea Nacional e Internacional (convenio abierto)","[{id=pot-1620519810584}]","Reservacion y venta de boletos para transportación aérea Nacional e Internacional (convenio abierto)","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-0023-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-0023-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-0023-09}]","Reservacion y venta de boletos para transportación aérea Nacional e Internacional (convenio abierto)","CC-0023-09","PRESIDENCIA DE LA REPUBLICA","2010-06-30T00:00:00.000Z","CC-0023-09","ocds-0ud2q6-CC-0023-09","7000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000000","CC-0023-09"
