"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[MANCERA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/107/2011]","[{roles=supplier, name=MANCERA S.C., details={type=company}, id=mancera-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/107/2011-P-OS/107/2011","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[mancera-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA LA REALIZACIÓN DE REVISIÓN DE LAS OPERACIONES DEL BANCO CON SUS PARTES RELACIONADAS VIGENTES DURANTE EL EJERCICIO 2010","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA LA REALIZACIÓN DE REVISIÓN DE LAS OPERACIONES DEL BANCO CON SUS PARTES RELACIONADAS VIGENTES DURANTE EL EJERCICIO 2010","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/107/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/107/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/107/2011}]","SERVICIOS PROFESIONALES PARA LA REALIZACIÓN DE REVISIÓN DE LAS OPERACIONES DEL BANCO CON SUS PARTES RELACIONADAS VIGENTES DURANTE EL EJERCICIO 2010","P-OS/107/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-10-28T00:00:00.000Z","P-OS/107/2011","ocds-0ud2q6-P-OS/107/2011","88798","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANCERA S.C., id=mancera-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88798","P-OS/107/2011"
"2021-05-09T00:24:27.000Z","2012-11-14T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[DESPACHO DEL BARRIO Y COMPAÑÍA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/107/2012]","[{roles=supplier, name=DESPACHO DEL BARRIO Y COMPAÑÍA S.C., details={type=company}, id=despacho-del-barrio-y-compania-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/107/2012-P-OS/107/2012","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[despacho-del-barrio-y-compania-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE AUDITORÍA PARA LA REVISIÓN DE LOS FIDEICOMISOS 811-4 812-8 Y 813-1 CONSTITUIDOS AL AMPARO DEL APACEMAB Y EL ABAPACEMAB .","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS DE AUDITORÍA PARA LA REVISIÓN DE LOS FIDEICOMISOS 811-4 812-8 Y 813-1 CONSTITUIDOS AL AMPARO DEL APACEMAB Y EL ABAPACEMAB .","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/107/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/107/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/107/2012}]","CONTRATACIÓN DE SERVICIOS DE AUDITORÍA PARA LA REVISIÓN DE LOS FIDEICOMISOS 811-4 812-8 Y 813-1 CONSTITUIDOS AL AMPARO DEL APACEMAB Y EL ABAPACEMAB .","P-OS/107/2012","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2012-11-16T00:00:00.000Z","P-OS/107/2012","ocds-0ud2q6-P-OS/107/2012","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO DEL BARRIO Y COMPAÑÍA S.C., id=despacho-del-barrio-y-compania-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","P-OS/107/2012"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[GRUPO LIEVCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/107/2013]","[{roles=supplier, name=GRUPO LIEVCO S.A. DE C.V., details={type=company}, id=grupo-lievco-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/107/2013-P-OS/107/2013","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[grupo-lievco-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FABRICACIÓN SUMINISTRO E INSTALACIÓN DE DOCE LOGOTIPOS CON LA NUEVA IMAGEN INSTITUCIONAL DE BANOBRAS.","[{id=pot-1620519810584}]","FABRICACIÓN SUMINISTRO E INSTALACIÓN DE DOCE LOGOTIPOS CON LA NUEVA IMAGEN INSTITUCIONAL DE BANOBRAS.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/107/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/107/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/107/2013}]","FABRICACIÓN SUMINISTRO E INSTALACIÓN DE DOCE LOGOTIPOS CON LA NUEVA IMAGEN INSTITUCIONAL DE BANOBRAS.","P-OS/107/2013","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2013-12-27T00:00:00.000Z","P-OS/107/2013","ocds-0ud2q6-P-OS/107/2013","301868","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LIEVCO S.A. DE C.V., id=grupo-lievco-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","301868","P-OS/107/2013"
"2021-05-09T00:24:27.000Z","2014-11-08T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[MAC EDICIONES Y PUBLICACIONESS.A. DE C.V. (REVISTA CAMBIO)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/107/2014]","[{roles=supplier, name=MAC EDICIONES Y PUBLICACIONESS.A. DE C.V. (REVISTA CAMBIO), details={type=company}, id=mac-ediciones-y-publicacionessa-de-cv-revista-cambio}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/107/2014-P-OS/107/2014","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[mac-ediciones-y-publicacionessa-de-cv-revista-cambio]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE CAMPAÑA 2014 DETRÁS DE ESTÁ BANOBRAS . (PUBLICACIÓN EN REVISTAS).","[{id=pot-1620519810584}]","DIFUSIÓN DE CAMPAÑA 2014 DETRÁS DE ESTÁ BANOBRAS . (PUBLICACIÓN EN REVISTAS).","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/107/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/107/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/107/2014}]","DIFUSIÓN DE CAMPAÑA 2014 DETRÁS DE ESTÁ BANOBRAS . (PUBLICACIÓN EN REVISTAS).","P-OS/107/2014","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2014-11-30T00:00:00.000Z","P-OS/107/2014","ocds-0ud2q6-P-OS/107/2014","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC EDICIONES Y PUBLICACIONESS.A. DE C.V. (REVISTA CAMBIO), id=mac-ediciones-y-publicacionessa-de-cv-revista-cambio}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","P-OS/107/2014"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[ASOCIACIÓN DE BANCOS DE MÉXICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/108/2011]","[{roles=supplier, name=ASOCIACIÓN DE BANCOS DE MÉXICO A.C., details={type=company}, id=asociacion-de-bancos-de-mexico-ac}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/108/2011-P-OS/108/2011","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[asociacion-de-bancos-de-mexico-ac]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO EXTERNO 13 SEMINARIO INTERNACIONAL DE PREVENCIÓN DE LAVADO DE DINERO Y DE FINANCIAMIENTO AL TERRORISMO","[{id=pot-1620519810584}]","CURSO EXTERNO 13 SEMINARIO INTERNACIONAL DE PREVENCIÓN DE LAVADO DE DINERO Y DE FINANCIAMIENTO AL TERRORISMO","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/108/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/108/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/108/2011}]","CURSO EXTERNO 13 SEMINARIO INTERNACIONAL DE PREVENCIÓN DE LAVADO DE DINERO Y DE FINANCIAMIENTO AL TERRORISMO","P-OS/108/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-09-30T00:00:00.000Z","P-OS/108/2011","ocds-0ud2q6-P-OS/108/2011","38400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACIÓN DE BANCOS DE MÉXICO A.C., id=asociacion-de-bancos-de-mexico-ac}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38400","P-OS/108/2011"
"2021-05-09T00:24:27.000Z","2012-11-12T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-13T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[APLICACIONES TECNOLÓGICAS VAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/108/2012]","[{roles=supplier, name=APLICACIONES TECNOLÓGICAS VAR S.A. DE C.V., details={type=company}, id=aplicaciones-tecnologicas-var-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/108/2012-P-OS/108/2012","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[aplicaciones-tecnologicas-var-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE CAPACITACIÓN DEL CURSO EXTERNO DENOMINADO DERIVADOS Y PRUEBAS DE EFECTIVIDAD DE LAS COBERTURAS .","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS DE CAPACITACIÓN DEL CURSO EXTERNO DENOMINADO DERIVADOS Y PRUEBAS DE EFECTIVIDAD DE LAS COBERTURAS .","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/108/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/108/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/108/2012}]","CONTRATACIÓN DE SERVICIOS DE CAPACITACIÓN DEL CURSO EXTERNO DENOMINADO DERIVADOS Y PRUEBAS DE EFECTIVIDAD DE LAS COBERTURAS .","P-OS/108/2012","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2012-12-04T00:00:00.000Z","P-OS/108/2012","ocds-0ud2q6-P-OS/108/2012","42000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APLICACIONES TECNOLÓGICAS VAR S.A. DE C.V., id=aplicaciones-tecnologicas-var-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42000","P-OS/108/2012"
"2021-05-09T00:24:27.000Z","2013-11-28T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[LOCKTON CONSULTORES ACTUARIALES AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/108/2013]","[{roles=supplier, name=LOCKTON CONSULTORES ACTUARIALES AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V., details={type=company}, id=lockton-consultores-actuariales-agente-de-seguros-y-de-fianzas-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/108/2013-P-OS/108/2013","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[lockton-consultores-actuariales-agente-de-seguros-y-de-fianzas-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO ACTUARIAL PARA LOS SISTEMAS DE PENSIONES DE BENEFICIOS DEFINIDOS Y CONTRIBUCIÓN DEFINIDA PARA EL PERSONAL DE BANOBRAS .","[{id=pot-1620519810584}]","ESTUDIO ACTUARIAL PARA LOS SISTEMAS DE PENSIONES DE BENEFICIOS DEFINIDOS Y CONTRIBUCIÓN DEFINIDA PARA EL PERSONAL DE BANOBRAS .","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/108/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/108/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/108/2013}]","ESTUDIO ACTUARIAL PARA LOS SISTEMAS DE PENSIONES DE BENEFICIOS DEFINIDOS Y CONTRIBUCIÓN DEFINIDA PARA EL PERSONAL DE BANOBRAS .","P-OS/108/2013","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2013-12-31T00:00:00.000Z","P-OS/108/2013","ocds-0ud2q6-P-OS/108/2013","306600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOCKTON CONSULTORES ACTUARIALES AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V., id=lockton-consultores-actuariales-agente-de-seguros-y-de-fianzas-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","306600","P-OS/108/2013"
"2021-05-09T00:24:27.000Z","2014-11-08T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[CAZONCI EDITORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/108/2014]","[{roles=supplier, name=CAZONCI EDITORES S.A. DE C.V., details={type=company}, id=cazonci-editores-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/108/2014-P-OS/108/2014","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[cazonci-editores-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE CAMPAÑA 2014 DETRÁS DE ESTÁ BANOBRAS . (PUBLICACIÓN EN REVISTAS).","[{id=pot-1620519810584}]","DIFUSIÓN DE CAMPAÑA 2014 DETRÁS DE ESTÁ BANOBRAS . (PUBLICACIÓN EN REVISTAS).","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/108/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/108/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/108/2014}]","DIFUSIÓN DE CAMPAÑA 2014 DETRÁS DE ESTÁ BANOBRAS . (PUBLICACIÓN EN REVISTAS).","P-OS/108/2014","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2014-11-30T00:00:00.000Z","P-OS/108/2014","ocds-0ud2q6-P-OS/108/2014","127330","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAZONCI EDITORES S.A. DE C.V., id=cazonci-editores-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127330","P-OS/108/2014"
"2021-05-09T00:24:27.000Z","2011-10-11T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-11T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[BSI MANAGEMENT SYSTEMS MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/109/2011]","[{roles=supplier, name=BSI MANAGEMENT SYSTEMS MÉXICO S. DE R.L. DE C.V., details={type=company}, id=bsi-management-systems-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/109/2011-P-OS/109/2011","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[bsi-management-systems-mexico-s-de-rl-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE CAPACITACIÓN DE DOS CURSOS INTERNOS DE MAAGTIC .","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE CAPACITACIÓN DE DOS CURSOS INTERNOS DE MAAGTIC .","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/109/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/109/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/109/2011}]","CONTRATACIÓN DE LOS SERVICIOS DE CAPACITACIÓN DE DOS CURSOS INTERNOS DE MAAGTIC .","P-OS/109/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-10-14T00:00:00.000Z","P-OS/109/2011","ocds-0ud2q6-P-OS/109/2011","132000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BSI MANAGEMENT SYSTEMS MÉXICO S. DE R.L. DE C.V., id=bsi-management-systems-mexico-s-de-rl-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132000","P-OS/109/2011"
"2021-05-09T00:24:27.000Z","2012-11-21T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-23T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[DESPACHO PARÁS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/109/2012]","[{roles=supplier, name=DESPACHO PARÁS S.C., details={type=company}, id=despacho-paras-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/109/2012-P-OS/109/2012","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[despacho-paras-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PARA QUE SE EMITA UNA OPINIÓN LEGAL DE LOS EFECTOS FISCALES EN TORNO A LAS RESERVAS PREVENTIVAS PARA RIESGOS CREDITICIOS.","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PARA QUE SE EMITA UNA OPINIÓN LEGAL DE LOS EFECTOS FISCALES EN TORNO A LAS RESERVAS PREVENTIVAS PARA RIESGOS CREDITICIOS.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/109/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/109/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/109/2012}]","CONTRATO DE SERVICIOS PARA QUE SE EMITA UNA OPINIÓN LEGAL DE LOS EFECTOS FISCALES EN TORNO A LAS RESERVAS PREVENTIVAS PARA RIESGOS CREDITICIOS.","P-OS/109/2012","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2012-11-26T00:00:00.000Z","P-OS/109/2012","ocds-0ud2q6-P-OS/109/2012","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO PARÁS S.C., id=despacho-paras-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","P-OS/109/2012"
