"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1296","0","[unidad-compradora]","[{legalName=Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones, scheme=MX-CPA, id=004L00001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0834409118400002E10","[]","[{type=contactPoint, value=Germán Camacho Sánchez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","0","0","0","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","870","0","[unidad-compradora]","[{legalName=Subsecretaría Técnica, scheme=MX-CPA, id=37096001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0621074470519995E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subsecretaría Técnica","0","0","0","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2123","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=017000999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.039962457609199E10","[]","[{type=contactPoint, value=Angela Hernández Bustamante}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-procuraduria-general-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","460","0","[unidad-compradora]","[{legalName=Subgerencia de Construcción y Adquisiciones de Embarcaciones, scheme=MX-CPA, id=18576018, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0386421343280003E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Construcción y Adquisiciones de Embarcaciones","0","0","0","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1207","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000042151, uri=http://www.registronacional.go.cr/}]","1.035101503697701E10","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","14","UNIVERSIDAD ESTATAL A DISTANCIA","0","9.60791990992E8","0","universidad-estatal-a-distancia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","186","0","[unidad-compradora]","[{legalName=Subdirección de Proyectos de Inversión Financiada, scheme=MX-CPA, id=18164093, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0349124261220001E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Proyectos de Inversión Financiada","0","0","0","subdireccion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1180","0","[unidad-compradora]","[{legalName=Subdirección de Apoyo Técnico y Compras Consolidadas, scheme=MX-CPA, id=12005, uri=https://sites.google.com/site/cnetuc/directorio}]","1.026654456433E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Apoyo Técnico y Compras Consolidadas","0","0","0","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2092","0","[unidad-compradora]","[{legalName=Centro SCT Puebla, scheme=MX-CPA, id=009000968, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0220052580498608E10","[{name=CENTRO SCT PUEBLA}]","[{type=contactPoint, value=Javier Aquino Limón}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Puebla","0","0","0","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","535","0","[unidad-compradora]","[]","1.0186565057143005E10","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Consejo Rector del Sistema de Banca para el Desarrollo","0","0","0","consejo-rector-del-sistema-de-banca-para-el-desarrollo","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1179","0","[unidad-compradora]","[{legalName=Dirección de Contratos, scheme=MX-CPA, id=925004998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0182731084259995E10","[]","[{type=contactPoint, value=Armando Trujillo Sicairos}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Contratos","0","0","0","direccion-de-contratos-secretaria-de-obras-publicas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2438","0","[unidad-compradora]","[{legalName=Subgerencia Regional de Recursos Materiales en Tabasco, scheme=MX-CPA, id=18577007, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0149960974969995E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia Regional de Recursos Materiales en Tabasco","0","0","0","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7601","0","[unidad-compradora]","[{legalName=Coordinación Nacional de Recursos Materiales y Servicios, scheme=MX-CPA, id=048D00001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0130885560357197E10","[{name=COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS}]","[{type=contactPoint, value=Luis Enrique Núñez Gayosso}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Coordinación Nacional de Recursos Materiales y Servicios","0","0","0","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","0"
"[{parent=San José, parent_id=cr-san-jose, name=Pérez Zeledón, id=cr-san-jose-perez-zeledon, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","1244","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042056, uri=http://www.registronacional.go.cr/}]","1.0121971644835995E10","[]",,"0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","2","Municipalidad de Perez Zeledón","0","15000000","0","municipalidad-de-perez-zeledon","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","181","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=008JBP999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0108663090955364E10","[]","[{type=contactPoint, value=Antonio Javier Gozález Reynoso}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Gerencia de Recursos Materiales y Servicios Generales","0","0","0","gerencia-de-recursos-materiales-y-servicios-generales-seguridad-alimentaria-mexicana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3272","0","[unidad-compradora]","[{legalName=Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente, scheme=MX-CPA, id=050GYR028, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0032005917618002E10","[]","[{type=contactPoint, value=Dulce María Reyes Castro}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","0","0","0","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","532","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007045087, uri=http://www.registronacional.go.cr/}]","1.0019375303840006E10","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","3","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","0","6.236020258E7","0","junta-administrativa-del-servicio-electrico-municipal-de-cartago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2574","0","[unidad-compradora]","[{legalName=Departamento de Construcción y Planeación Inmobiliaria, scheme=MX-CPA, id=050GYR038, uri=https://sites.google.com/site/cnetuc/directorio}]","9.986068594019054E9","[{name=Departamento de Construccion y Planeacion Inmobiliaria}]","[{type=contactPoint, value=Juan Bernardo González Solano}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Construcción y Planeación Inmobiliaria","0","0","0","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3326","0","[unidad-compradora]","[]","9.985326804673798E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN REGIONAL PONIENTE","0","0","0","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2884","0","[unidad-compradora]","[{legalName=Departamento Regional de Abastecimientos y Obra Pública, scheme=MX-CPA, id=018TOQ010, uri=https://sites.google.com/site/cnetuc/directorio}]","9.970288544679987E9","[]","[{type=contactPoint, value=Perla Fabiola Balcazar Morales}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento Regional de Abastecimientos y Obra Pública","0","0","0","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","327","0","[unidad-compradora]","[]","9.833997082814001E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","FIDEICOMISO 872 MS-CTAMS-BNCR","0","0","0","fideicomiso-872-ms-ctams-bncr","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2644","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=18572001, uri=https://sites.google.com/site/cnetuc/directorio}]","9.820137897689995E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-petroleos-mexicanos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","340","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Servicios, scheme=MX-CPA, id=48056001, uri=https://sites.google.com/site/cnetuc/directorio}]","9.805899342369999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Adquisiciones y Servicios","0","0","0","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","642","0","[unidad-compradora]","[{legalName=Gerencia de Administracion y Finanzas, scheme=MX-CPA, id=018T4I026, uri=https://sites.google.com/site/cnetuc/directorio}]","9.804142851699999E9","[]","[{type=contactPoint, value=Adrian Cortes Diez Barroso}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Administracion y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1015","0","[unidad-compradora]","[{legalName=Centro SCT Colima, scheme=MX-CPA, id=9018, uri=https://sites.google.com/site/cnetuc/directorio}]","9.769223590106205E9","[{name=CENTRO SCT COLIMA}]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Centro SCT Colima","0","0","0","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","219","0","[unidad-compradora]","[{legalName=Gerencia de Centrales Nucleoeléctricas, scheme=MX-CPA, id=18164065, uri=https://sites.google.com/site/cnetuc/directorio}]","9.740283011430002E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Centrales Nucleoeléctricas","0","0","0","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1807","0","[unidad-compradora]","[{legalName=Gerencia de Concursos, Contratos y Precios Unitarios, scheme=MX-CPA, id=9085002, uri=https://sites.google.com/site/cnetuc/directorio}]","9.620744601109987E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Concursos, Contratos y Precios Unitarios","0","0","0","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","379","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Adquisiciones y Contratación de Servicios, scheme=MX-CPA, id=006000998, uri=https://sites.google.com/site/cnetuc/directorio}]","9.601682206721899E9","[]","[{type=contactPoint, value=Helena Almendra Chong de la Rosa}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}]","0","Dirección General Adjunta de Adquisiciones y Contratación de Servicios","0","0","0","direccion-general-adjunta-de-adquisiciones-y-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7025","0","[unidad-compradora]","[{legalName=CASA DE MONEDA DE MÉXICO, scheme=MX-CPA, id=006G2T002, uri=https://sites.google.com/site/cnetuc/directorio}]","9.560019123022957E9","[{name=CASA DE MONEDA DE MEXICO}]","[{type=contactPoint, value=Ricardo Jose Daniel Marcelino Ruiz Freyre}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CASA DE MONEDA DE MÉXICO","0","0","0","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","151","0","[unidad-compradora]","[{legalName=Adquisiciones, scheme=MX-CPA, id=905038960, uri=https://sites.google.com/site/cnetuc/directorio}]","9.45844536374E9","[]","[{type=contactPoint, value=Aldo Mejia Sena}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Adquisiciones","0","0","0","adquisiciones-servicios-de-salud-de-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","467","0","[unidad-compradora]","[{legalName=Área de Adquisición de Mobiliario y Equipo Administrativo, scheme=MX-CPA, id=641149, uri=https://sites.google.com/site/cnetuc/directorio}]","9.45215666805E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Área de Adquisición de Mobiliario y Equipo Administrativo","0","0","0","area-de-adquisicion-de-mobiliario-y-equipo-administrativo-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","695","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=049000975, uri=https://sites.google.com/site/cnetuc/directorio}]","9.388697323860994E9","[]","[{type=contactPoint, value=Alma Rosa Medrano Díaz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-fiscalia-general-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","751","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Contratos, scheme=MX-CPA, id=020000999, uri=https://sites.google.com/site/cnetuc/directorio}]","9.366097326490005E9","[]","[{type=contactPoint, value=Dante Juárez Durán}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1622574091324}]","0","Dirección de Adquisiciones y Contratos","0","0","0","direccion-de-adquisiciones-y-contratos-secretaria-de-bienestar","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","883","0","[unidad-compradora]","[]","9.360445127349007E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Instituto Costarricense de Puertos del Pacífico","0","0","0","instituto-costarricense-de-puertos-del-pacifico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","835","0","[unidad-compradora]","[{legalName=PETRÓLEOS MEXICANOS, scheme=MX-CPA, id=018T4I006, uri=https://sites.google.com/site/cnetuc/directorio}]","9.339343385168999E9","[]","[{type=contactPoint, value=PATRICIA ANTONIA MARTINEZ NIEVES}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","PETRÓLEOS MEXICANOS","0","0","0","petroleos-mexicanos-petroleos-mexicanos-corporativo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6418","0","[unidad-compradora]","[]","9.324526302620174E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE REFINERÍA SALAMANCA","0","0","0","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Heredia, id=cr-heredia-heredia, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","513","0","[unidad-compradora]","[]","9.239834760495998E9","[]",,"0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Heredia","0","0","0","municipalidad-de-heredia","0"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","2021-11-28T01:44:21.000Z","0","317","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000042152, uri=http://www.registronacional.go.cr/}]","9.230101015739998E9","[]",,"0","[{id=mujeres2019}, {id=mujeres2020}, {id=sicop}]","[institution]","0","country","0","[{id=mujeres2019-1619230369815}, {id=mujeres2020-1619230420650}, {id=mujeres2019-1619230372422}, {id=sicop-1638063428447}]","10","BANCO POPULAR Y DE DESARROLLO COMUNAL","0","7814764.739999999","0","banco-popular-y-de-desarrollo-comunal","0"
"[{parent=San José, parent_id=cr-san-jose, name=Tarrazú, id=cr-san-jose-tarrazu, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","535","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042060, uri=http://www.registronacional.go.cr/}]","9.203751426870996E9","[]",,"0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","Municipalidad de Tarrazú","0","750000","0","municipalidad-de-tarrazu","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16264","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=012NBG003, uri=https://sites.google.com/site/cnetuc/directorio}]","9.166751642136204E9","[{name=SUBDIRECCIÓN DE RECURSOS MATERIALES}]","[{type=contactPoint, value=Nicolas González Bustos}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1008","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales, scheme=MX-CPA, id=915002994, uri=https://sites.google.com/site/cnetuc/directorio}]","9.129078947119999E9","[]","[{type=contactPoint, value=Isidro Hiroshi Gorozpe Tanamachi}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Recursos Materiales","0","0","0","direccion-general-de-recursos-materiales-secretaria-de-finanzas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","466","0","[unidad-compradora]","[{legalName=Div de Concursos y Contratos, scheme=MX-CPA, id=050GYR119, uri=https://sites.google.com/site/cnetuc/directorio}]","9.083105513519995E9","[]","[{type=contactPoint, value=Armando Israel Guerra Moreno}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Div de Concursos y Contratos","0","0","0","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3058","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Almacenes, scheme=MX-CPA, id=014000999, uri=https://sites.google.com/site/cnetuc/directorio}]","9.071058671505007E9","[]","[{type=contactPoint, value=Juan Fernando Meza Zavala}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones y Almacenes","0","0","0","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1187","0","[unidad-compradora]","[]","9.055795945207998E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","0","0","0","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","405","0","[unidad-compradora]","[{legalName=Gerencia de Resursos Materiales, scheme=MX-CPA, id=016B00009, uri=https://sites.google.com/site/cnetuc/directorio}]","9.003183209960001E9","[]","[{type=contactPoint, value=Francisco Javier Izaza Arteaga}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Resursos Materiales","0","0","0","gerencia-de-resursos-materiales-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13534","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Veracruz Norte, scheme=MX-CPA, id=050GYR014, uri=https://sites.google.com/site/cnetuc/directorio}]","8.945860527851597E9","[]","[{type=contactPoint, value=María del Carmen Ojeda López}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisiciones de la Delegación Veracruz Norte","0","0","0","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5314","0","[unidad-compradora]","[{legalName=COORD DE ABAST Y EQ DELEG NUEVO LEON, scheme=MX-CPA, id=050GYR035, uri=https://sites.google.com/site/cnetuc/directorio}]","8.88697659039631E9","[]","[{type=contactPoint, value=Gustavo Gabriel Perez Contreras}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","COORD DE ABAST Y EQ DELEG NUEVO LEON","0","0","0","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4451","0","[unidad-compradora]","[{legalName=Coordinación de Administración, scheme=MX-CPA, id=006HIU002, uri=https://sites.google.com/site/cnetuc/directorio}]","8.62023972665E9","[]","[{type=contactPoint, value=Virginia Castañeda Soto}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación de Administración","0","0","0","coordinacion-de-administracion-nacional-financiera-snc","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1223","0","[unidad-compradora]","[{legalName=Coordinación de Concursos y Contratos, scheme=MX-CPA, id=910003968, uri=https://sites.google.com/site/cnetuc/directorio}]","8.614066518956003E9","[]","[{type=contactPoint, value=Manuel Reyes Lespron}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación de Concursos y Contratos","0","0","0","coordinacion-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","562","0","[unidad-compradora]","[{legalName=Coordinación de Contratos en Veracruz, scheme=MX-CPA, id=18576021, uri=https://sites.google.com/site/cnetuc/directorio}]","8.607484876580004E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación de Contratos en Veracruz","0","0","0","coordinacion-de-contratos-en-veracruz-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9222","0","[unidad-compradora]","[{legalName=Subgerencia de Adquisiciones y Servicios., scheme=MX-CPA, id=011MAX001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.525604662638999E9","[]","[{type=contactPoint, value=Adan Romero Hernandez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de Adquisiciones y Servicios.","0","0","0","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5082","0","[unidad-compradora]","[{legalName=Coordinación de Adquisiciones de Bienes y Servicios, scheme=MX-CPA, id=18474001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.523069043630009E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación de Adquisiciones de Bienes y Servicios","0","0","0","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","0"
