"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","date","tender.tenderPeriod.startDate","tender.status","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.statusMxCnet","awards.title","parties.buyer.identifier.scheme","tender.title","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","contracts.status","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-10-13T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633104&pr=2016]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","905526.1","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IO019GYR038E26-C6M0271-11633104","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","limited","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11633104","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633104, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633104&pr=2016}]","Jalisco","11633104","Instituto Mexicano del Seguro Social","2016-11-26T00:00:00.000Z","11633104","ocds-0ud2q6-JAL-IO019GYR038E26-C6M0271","[Conservación]","905526.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","905526.1","11633104"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-10-26T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11480533&pr=2015]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","749877.01","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IO019GYR038N21-C5M0361-11480533","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","limited","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11480533","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11480533, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11480533&pr=2015}]","Jalisco","11480533","Instituto Mexicano del Seguro Social","2015-11-24T00:00:00.000Z","11480533","ocds-0ud2q6-JAL-IO019GYR038N21-C5M0361","[Conservación]","749877.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","749877.01","11480533"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-10-11T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11293613&pr=2014]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","1371315.07","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYR038N8-C4M0412-11293613","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11293613","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11293613, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11293613&pr=2014}]","Jalisco","11293613","Instituto Mexicano del Seguro Social","2014-12-09T00:00:00.000Z","11293613","ocds-0ud2q6-JAL-LO019GYR038N8-C4M0412","[Conservación]","1371315.07","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1371315.07","11293613"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-10-11T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11293615&pr=2014]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","1395124.85","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYR038N8-C4M0414-11293615","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11293615","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11293615, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11293615&pr=2014}]","Jalisco","11293615","Instituto Mexicano del Seguro Social","2014-12-09T00:00:00.000Z","11293615","ocds-0ud2q6-JAL-LO019GYR038N8-C4M0414","[Conservación]","1395124.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1395124.85","11293615"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-06-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682787&pr=2012]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","3493171.29","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYRO038N4-C250272-10682787","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10682787","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682787, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682787&pr=2012}]","Jalisco","10682787","Instituto Mexicano del Seguro Social","2012-08-29T00:00:00.000Z","10682787","ocds-0ud2q6-JAL-LO019GYRO038N4-C250272","[Conservación]","3493171.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3493171.29","10682787"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-06-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732342&pr=2012]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","3123567.06","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYRO038N5-C250280-10732342","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10732342","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732342, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732342&pr=2012}]","Jalisco","10732342","Instituto Mexicano del Seguro Social","2012-08-29T00:00:00.000Z","10732342","ocds-0ud2q6-JAL-LO019GYRO038N5-C250280","[Conservación]","3123567.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3123567.06","10732342"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-06-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10686465&pr=2012]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","1136115.38","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYRO038N7-C250288-10686465","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10686465","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10686465, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10686465&pr=2012}]","Jalisco","10686465","Instituto Mexicano del Seguro Social","2012-06-30T00:00:00.000Z","10686465","ocds-0ud2q6-JAL-LO019GYRO038N7-C250288","[Conservación]","1136115.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1136115.38","10686465"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-02-04T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10797678&pr=2013]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","3946096.61","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYR038N14-C350099-10797678","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10797678","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10797678, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10797678&pr=2013}]","Jalisco","10797678","Instituto Mexicano del Seguro Social","2013-06-03T00:00:00.000Z","10797678","ocds-0ud2q6-JAL-LO019GYR038N14-C350099","[Conservación]","3946096.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3946096.61","10797678"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-10-06T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11491081&pr=2015]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","2886995.94","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYR038N14-C5M0320-11491081","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11491081","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11491081, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11491081&pr=2015}]","Jalisco","11491081","Instituto Mexicano del Seguro Social","2015-12-04T00:00:00.000Z","11491081","ocds-0ud2q6-JAL-LO019GYR038N14-C5M0320","[Conservación]","2886995.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2886995.94","11491081"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-02-04T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10795788&pr=2013]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","3408413.89","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYR038N15-C350059-10795788","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10795788","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10795788, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10795788&pr=2013}]","Jalisco","10795788","Instituto Mexicano del Seguro Social","2013-06-03T00:00:00.000Z","10795788","ocds-0ud2q6-JAL-LO019GYR038N15-C350059","[Conservación]","3408413.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3408413.89","10795788"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-10-06T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500567&pr=2015]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","2995040.95","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYR038N16-C5M0326-11500567","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11500567","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500567, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500567&pr=2015}]","Jalisco","11500567","Instituto Mexicano del Seguro Social","2015-12-04T00:00:00.000Z","11500567","ocds-0ud2q6-JAL-LO019GYR038N16-C5M0326","[Conservación]","2995040.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2995040.95","11500567"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-07-16T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11165004&pr=2014]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","2436272.61","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYR038N3-C4M0341-11165004","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11165004","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11165004, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11165004&pr=2014}]","Jalisco","11165004","Instituto Mexicano del Seguro Social","2014-08-29T00:00:00.000Z","11165004","ocds-0ud2q6-JAL-LO019GYR038N3-C4M0341","[Conservación]","2436272.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2436272.61","11165004"
