"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Veracruz, parent_id=mx-ver, name=Xalapa, id=mx-ver-xalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección General (CMAS), scheme=MX-CPA, id=830087999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.373414185E7","[]","[{type=contactPoint, value=Jorge Ojeda Gutiérrez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección General (CMAS)","0","0","0","direccion-general-cmas-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=Oficina de Recursos Materiales, Mantenimiento y Serv. Grales, scheme=MX-CPA, id=930052962, uri=https://sites.google.com/site/cnetuc/directorio}]","3659989.47","[]","[{type=contactPoint, value=Mario Ramos Castillo}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Oficina de Recursos Materiales, Mantenimiento y Serv. Grales","0","0","0","oficina-de-recursos-materiales-mantenimiento-y-ser-v-grales-instituto-veracruzano-del-deporte","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Miahuatlán, id=mx-ver-miahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=VER, id=ver}]","2.0596789060000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Miahuatlán","0","0","0","presidencia-municipal-de-miahuatlan","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Naolinco, id=mx-ver-naolinco, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830112886, uri=https://sites.google.com/site/cnetuc/directorio}]","2373632.9321","[]","[{type=contactPoint, value=Juan Jesús Muños Méndez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-naolinco","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1138","0","[dependencia]","[{legalName=VER, id=ver}]","5.849030785790004E9","[{name=COMISION DEL AGUA DEL ESTADO DE VERACRUZ}, {name=COMISIÓN DEL AGUA DEL ESTADO DE VERACRUZ}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","64","Comisión del Agua del Estado de Veracruz","0","2821865.0700000003","0","comision-del-agua-del-estado-de-veracruz","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales ITS Zongolica, scheme=MX-CPA, id=930054930, uri=https://sites.google.com/site/cnetuc/directorio}]","295643","[]","[{type=contactPoint, value=Ramiro Herrera Meza}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales ITS Zongolica","0","0","0","departamento-de-recursos-materiales-its-zongolica-institutos-tecnologicos-superiores","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","18","0","[unidad-compradora]","[{legalName=SecretarÃ­a de Medio Ambiente, scheme=MX-CPA, id=930008971, uri=https://sites.google.com/site/cnetuc/directorio}]","6.524421559000001E7","[]","[{type=contactPoint, value=Héctor Eduardo Flores Tostado}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SecretarÃ­a de Medio Ambiente","0","0","0","secretara­a-de-medio-ambiente-secretaria-de-desarrollo-social","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=VER, id=ver}]","326828.39","[{name=UNIVERSIDAD POLITECNICA DE HUATUSCO}, {name=UNIVERSIDAD POLITÉCNICA DE HUATUSCO}]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","5","Universidad Politécnica de Huatusco","0","4.742710689E7","0","universidad-politecnica-de-huatusco","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Orizaba, id=mx-ver-orizaba, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","150","0","[dependencia]","[{legalName=VER, id=ver}]","1.910653947070001E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Orizaba","0","0","0","presidencia-municipal-de-orizaba","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Xoxocotla, id=mx-ver-xoxocotla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830195960, uri=https://sites.google.com/site/cnetuc/directorio}]","1.12698121E7","[]","[{type=contactPoint, value=Magdaleno Juárez Pérez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-xoxocotla","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","221","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Arrendamiento de Inmuebles, scheme=MX-CPA, id=930087056, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5276863544E8","[]","[{type=contactPoint, value=Ariadna Selene Aguilar Amaya}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones y Arrendamiento de Inmuebles","0","0","0","direccion-de-adquisiciones-y-arrendamiento-de-inmuebles-secretaria-de-educacion","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","49","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, scheme=MX-CPA, id=930067925, uri=https://sites.google.com/site/cnetuc/directorio}]","1648242.6600000004","[]","[{type=contactPoint, value=Juan Torres Maldonado}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección Administrativa","0","0","0","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","5","0","[dependencia]","[{legalName=VER, id=ver}]","185491","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Instituto Tecnológico Superior de Martínez de la Torre","0","0","0","instituto-tecnologico-superior-de-martinez-de-la-torre","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Veracruz, id=mx-ver-veracruz, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","123","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=830193996, uri=https://sites.google.com/site/cnetuc/directorio}]","5.448488617399999E8","[{name=DIRECCIÓN DE OBRAS PUBLICAS Y DESARROLLO URBANO}, {name=DIRECCIÓN DE OBRAS PÚBLICAS Y DESARROLLO URBANO}, {name=Dirección de Obras Publicas y Desarrollo Urbano}]","[{type=contactPoint, value=Luis Román Campa Pérez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1639353600175}]","0","Dirección de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Camerino Z. Mendoza, id=mx-ver-camerino-z-mendoza, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CAMERINO Z. MENDOZA, scheme=MX-CPA, id=830030936, uri=https://sites.google.com/site/cnetuc/directorio}]","1.128923596E7","[]","[{type=contactPoint, value=REENE HUERTA RODRÍGUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CAMERINO Z. MENDOZA","0","0","0","municipio-de-camerino-z-mendoza-presidencia-municipal-de-camerino-z-mendoza","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Jesús Carranza, id=mx-ver-jesus-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830091808, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4846676558999998E7","[]","[{type=contactPoint, value=Jose Luis Hirata Mortera}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-jesus-carranza","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"14335","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","0","0","2.739531300709998E9","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Córdoba, id=mx-ver-cordoba, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[unidad-compradora]","[{legalName=Municipio de Córdoba, scheme=MX-CPA, id=830044989, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2072503631E8","[]","[{type=contactPoint, value=Dardane Antonio Naranjo Gómez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Córdoba","0","0","0","municipio-de-cordoba-presidencia-municipal-de-cordoba","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Texcatepec, id=mx-ver-texcatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","1290346.66","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Texcatepec","0","0","0","presidencia-municipal-de-texcatepec","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"13275","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Veracruz Norte Almacen Delegacional En Veracruz Puerto (ext. Bienes Terapeuticos)","0","0","4.739465733699993E8","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-puerto-ex-t-bienes-terapeuticos-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","49","0","[dependencia]","[{legalName=VER, id=ver}]","1648242.6600000004","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Álamo-Temapache","0","0","0","instituto-tecnologico-superior-de-alamo-temapache","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Acatlán, id=mx-ver-acatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Director de Obras Públicas, scheme=MX-CPA, id=830002891, uri=https://sites.google.com/site/cnetuc/directorio}]","3869755.71","[]","[{type=contactPoint, value=Misael Callejas Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Director de Obras Públicas","0","0","0","director-de-obras-publicas-presidencia-municipal-de-acatlan","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Sayula de Alemán, id=mx-ver-sayula-de-aleman, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=830144957, uri=https://sites.google.com/site/cnetuc/directorio}]","2999626.07","[]","[{type=contactPoint, value=Noé Rufino Donaciano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-sayula-de-aleman","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tepetlán, id=mx-ver-tepetlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830166815, uri=https://sites.google.com/site/cnetuc/directorio}]","8445758.31","[]","[{type=contactPoint, value=Luis Ángel Sánchez Jiménez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepetlan","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=Oficina de Recursos Materiales, Mantenimiento y Servicios Generales, scheme=MX-CPA, id=930052962, uri=https://sites.google.com/site/cnetuc/directorio}]","2963789.9","[]","[{type=contactPoint, value=Maria Fernanda Alonso Arellano}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Oficina de Recursos Materiales, Mantenimiento y Servicios Generales","0","0","0","oficina-de-recursos-materiales-mantenimiento-y-servicios-generales-","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=930001969, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0198589389999997E7","[]","[{type=contactPoint, value=Facundo Fernández De la Cruz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-secretaria-de-gobierno","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Soconusco, id=mx-ver-soconusco, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[dependencia]","[{legalName=VER, id=ver}]","7304019.489999999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Soconusco","0","0","0","presidencia-municipal-de-soconusco","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","17","0","[unidad-compradora]","[{legalName=COMITE ORGANIZADOR DE LOS JUEGOS DEPORTIVOS CENTROAMERICANOS, PARACENTROAMERICANOS Y DEL CARIBE VERACRUZ 2014, scheme=MX-CPA, id=930004928, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8212577069999996E8","[]","[{type=contactPoint, value=EDUARDO IGNACIO FERREIRA RAMÍREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COMITE ORGANIZADOR DE LOS JUEGOS DEPORTIVOS CENTROAMERICANOS, PARACENTROAMERICANOS Y DEL CARIBE VERACRUZ 2014","0","0","0","comite-organizador-de-los-juegos-deportivos-centroamericanos-paracentroamericanos-y-del-caribe-veracruz-2014-secretaria-de-educacion","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Cazones de Herrera, id=mx-ver-cazones-de-herrera, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=830033846, uri=https://sites.google.com/site/cnetuc/directorio}]","5660253.9","[]","[{type=contactPoint, value=Zenón Pacheco Vergel}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cazones-de-herrera","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Maltrata, id=mx-ver-maltrata, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=VER, id=ver}]","1.6810606903E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Maltrata","0","0","0","presidencia-municipal-de-maltrata","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Xoxocotla, id=mx-ver-xoxocotla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","5","0","[dependencia]","[{legalName=VER, id=ver}]","1.12698121E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xoxocotla","0","0","0","presidencia-municipal-de-xoxocotla","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","16","0","[dependencia]","[{legalName=VER, id=ver}]","1242490.11","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Instituto Tecnológico Superior de San Andrés Tuxtla","0","0","0","instituto-tecnologico-superior-de-san-andres-tuxtla","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","105","0","[dependencia]","[{legalName=VER, id=ver}]","1.3629009749999996E7","[]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica del Sureste","0","0","0","universidad-tecnologica-del-sureste","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[dependencia]","[{legalName=VER, id=ver}]","2926554.4899999993","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Órgano de Fiscalización Superior del Estado","0","0","0","organo-de-fiscalizacion-superior-del-estado","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS, scheme=MX-CPA, id=930054932, uri=https://sites.google.com/site/cnetuc/directorio}]","308274.96","[]","[{type=contactPoint, value=ENRIQUE PÉREZ GALINDO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","0","0","0","subdireccion-de-servicios-administrativos-institutos-tecnologicos-superiores","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tezonapa, id=mx-ver-tezonapa, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830173933, uri=https://sites.google.com/site/cnetuc/directorio}]","4.984114644E7","[]","[{type=contactPoint, value=Misael Santos Escudero}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tezonapa","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, scheme=MX-CPA, id=930054968, uri=https://sites.google.com/site/cnetuc/directorio}]","1589495.4600000002","[]","[{type=contactPoint, value=Rafael Guzmán Hernández}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección Administrativa","0","0","0","subdireccion-administrativa-institutos-tecnologicos-superiores","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","37","0","[dependencia]","[{legalName=VER, id=ver}]","3430353.6489000004","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Instituto Tecnológico Superior de Huatusco","0","0","0","instituto-tecnologico-superior-de-huatusco","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Jesús Carranza, id=mx-ver-jesus-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=VER, id=ver}]","1.4846676558999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jesús Carranza","0","0","0","presidencia-municipal-de-jesus-carranza","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","317","0","[dependencia]","[{legalName=VER, id=ver}]","1.879886266079999E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Institutos Tecnológicos Superiores","0","0","0","institutos-tecnologicos-superiores","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Omealca, id=mx-ver-omealca, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830117878, uri=https://sites.google.com/site/cnetuc/directorio}]","1.60013714E7","[]","[{type=contactPoint, value=Jorge Arturo Loyo Montaño}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-omealca","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Carrillo Puerto, id=mx-ver-carrillo-puerto, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","3719336.93","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Carrillo Puerto","0","0","0","presidencia-municipal-de-carrillo-puerto","0"
