"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:49:58.000Z","2020-07-29T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-06T07:13:21.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000027-0010400001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","17000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2020LA-000027-0010400001-432020002600184","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la provisión del servicio de alimentación de pacientes residentes","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432020002600184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002600184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000027-0010400001}]","432020002600184","2021-08-06T07:13:21.000Z","2020LA-000027-0010400001","ocds-rwubve-2020LA-000027-0010400001","[SERVICIOS]","64681200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","64681200","432020002600184"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-04-07T08:06:07.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000004-0006100001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","3.582634717E7","CRC","PATRONATO NACIONAL DE LA INFANCIA","2021PR-000004-0006100001-432021001300048","[contract]","patronato-nacional-de-la-infancia","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE ALIMENTACIÓN JUNTAS DE PROTECCIÓN DIRECCIÓN REGIONAL SAN JOSE SUR","CRC","[{id=sicop-1638063428447}]",,"direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000004-0006100001}]","432021001300048","2021-12-07T08:06:07.000Z","2021PR-000004-0006100001","ocds-rwubve-2021PR-000004-0006100001","[SERVICIOS]","3.713421255E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","3.582634717E7","https://www.sicop.go.cr/index.jsp","buyer","3.713421255E7","432021001300048"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-05-17T08:46:02.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000010-0006100001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","20549245","CRC","PATRONATO NACIONAL DE LA INFANCIA","2021PR-000010-0006100001-432021001300074","[contract]","patronato-nacional-de-la-infancia","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE ALIMENTACIÓN, PARA PROYECTOS ESPECIALES Y EL CIT DE PURRAL DE GUADALUPE DE LA DIRECCION REGIONAL SAN JOSÉ CENTRAL","CRC","[{id=sicop-1638063428447}]",,"direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000010-0006100001}]","432021001300074","2021-11-17T08:46:02.000Z","2021PR-000010-0006100001","ocds-rwubve-2021PR-000010-0006100001","[SERVICIOS]","2.311487885E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","20549245","https://www.sicop.go.cr/index.jsp","buyer","2.311487885E7","432021001300074","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-23T13:10:53.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000825-0015499999]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","22608000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-000825-0015499999-432019013500978","[contract]","municipalidad-de-san-jose","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE ALIMENTACIÓN CON ENTREGAS PARCIALES PARA LAS ACTIVIDADES DE CAPACITACIÓN A CARGO DE LA VICEALCALDIA PRIMERA EN EL MARCO DEL PROGRAMA PERSIGUIENDO SUEÑOS.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500978","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500978-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000825-0015499999}]","432019013500978",,"2019CD-000825-0015499999","ocds-rwubve-2019CD-000825-0015499999","[SERVICIOS]","22608000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","22608000","https://www.sicop.go.cr/index.jsp","buyer","22608000","432019013500978","true","San José","San José"
"2021-11-28T01:44:21.000Z","2018-09-17T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-21T19:40:55.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0006800001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","17500000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LA-000001-0006800001-432018001100135","[contract]","sistema-nacional-de-areas-de-conservacion","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CATERING SINAC","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0006800001}]","432018001100135","2019-09-21T19:40:55.000Z","2018LA-000001-0006800001","ocds-rwubve-2018LA-000001-0006800001","[SERVICIOS]","18818641","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","17500000","https://www.sicop.go.cr/index.jsp","buyer","18818641","432018001100135","true",,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-07-05T15:11:06.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000011-0006100001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","19122550","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019PR-000011-0006100001-432019001300146","[contract]","patronato-nacional-de-la-infancia","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN PARA PROYECTOS COMUNALES Y DE ACADEMIAS DE CRIANZA, DIRECCIÓN REGIONAL SAN JOSE SUR , PANI","CRC","[{id=sicop-1638063428447}]",,"direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000011-0006100001}]","432019001300146","2019-12-05T15:11:06.000Z","2019PR-000011-0006100001","ocds-rwubve-2019PR-000011-0006100001","[SERVICIOS]","18116750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","19122550","https://www.sicop.go.cr/index.jsp","buyer","18116750","432019001300146","true",,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-05-27T12:08:16.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000003-0006100001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","17159200","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019PR-000003-0006100001-432019001300047","[contract]","patronato-nacional-de-la-infancia","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN PARA PROYECTOS DE JUNTAS DE PROTECCION DE LA NIÑEZ Y LA ADOLESCENCIA PARA LA DIRECCIÓN REGIONAL SAN JOSE SUR , PANI","CRC","[{id=sicop-1638063428447}]",,"direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000003-0006100001}]","432019001300047","2019-12-27T12:08:16.000Z","2019PR-000003-0006100001","ocds-rwubve-2019PR-000003-0006100001","[SERVICIOS]","17156570","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","17159200","https://www.sicop.go.cr/index.jsp","buyer","17156570","432019001300047",,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-22T12:32:53.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000118-0006100001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","18408365","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000118-0006100001-432018001300162","[contract]","patronato-nacional-de-la-infancia","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN PARA PROYECTOS ESPECIALES DE LA REGIÓN SAN JOSÉ CENTRAL, PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000118-0006100001}]","432018001300162","2018-12-22T12:32:53.000Z","2018CD-000118-0006100001","ocds-rwubve-2018CD-000118-0006100001","[SERVICIOS]","16918100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","18408365","https://www.sicop.go.cr/index.jsp","buyer","16918100","432018001300162","true",,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-26T07:57:18.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0010400001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","15625390","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019LA-000006-0010400001-432019002600051","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de alimentación en varias localidades","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0010400001}]","432019002600051","2020-01-26T07:57:18.000Z","2019LA-000006-0010400001","ocds-rwubve-2019LA-000006-0010400001","[SERVICIOS]","14044500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","15625390","https://www.sicop.go.cr/index.jsp","buyer","14044500","432019002600051","true",,
"2021-11-28T01:49:58.000Z","2020-06-22T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-15T07:04:06.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000028-0010400001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","3390000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2020LA-000028-0010400001-432020002600162","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Provisión del suministros de alimentación tipo meriendas","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432020002600162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002600162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000028-0010400001}]","432020002600162","2021-07-15T07:04:06.000Z","2020LA-000028-0010400001","ocds-rwubve-2020LA-000028-0010400001","[SERVICIOS]","1.279927948E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","3390000","https://www.sicop.go.cr/index.jsp","buyer","1.279927948E7","432020002600162",,,
