"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-04-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[GLOBAL ROMORAKE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500534389]","[{roles=supplier, name=GLOBAL ROMORAKE SA DE CV, details={type=company}, id=global-romorake-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500534389-4500534389","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[global-romorake-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MODIFICACIÓN REP/MAQ Y EQUIP","[{id=pot-1620519810584}]","SERVICIOS MODIFICACIÓN REP/MAQ Y EQUIP","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500534389","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500534389-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500534389}]","SERVICIOS MODIFICACIÓN REP/MAQ Y EQUIP","4500534389","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-10-20T00:00:00.000Z","4500534389","ocds-0ud2q6-4500534389","5.974109639E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL ROMORAKE SA DE CV, id=global-romorake-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.974109639E7","4500534389"
"2021-05-09T00:24:27.000Z","2015-03-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-20T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[LOGUINEXT DE MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500532682]","[{roles=supplier, name=LOGUINEXT DE MEXICO S A DE C V, details={type=company}, id=loguinext-de-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500532682-4500532682","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[loguinext-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MODIFICACIÓN REP/MAQ Y EQUIP","[{id=pot-1620519810584}]","SERVICIOS MODIFICACIÓN REP/MAQ Y EQUIP","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500532682","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500532682-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500532682}]","SERVICIOS MODIFICACIÓN REP/MAQ Y EQUIP","4500532682","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-09-25T00:00:00.000Z","4500532682","ocds-0ud2q6-4500532682","4.99312614E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOGUINEXT DE MEXICO S A DE C V, id=loguinext-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.99312614E7","4500532682"
"2021-05-09T00:24:27.000Z","2015-05-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[SINER SERVICIOS DE INGENIERIAESPECIALIZADA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500535000]","[{roles=supplier, name=SINER SERVICIOS DE INGENIERIAESPECIALIZADA SA DE CV, details={type=company}, id=siner-servicios-de-ingenieriaespecializada-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500535000-4500535000","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[siner-servicios-de-ingenieriaespecializada-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MODIFICACIÓN REP/MAQ Y EQUIP","[{id=pot-1620519810584}]","SERVICIOS MODIFICACIÓN REP/MAQ Y EQUIP","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500535000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500535000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500535000}]","SERVICIOS MODIFICACIÓN REP/MAQ Y EQUIP","4500535000","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-11-15T00:00:00.000Z","4500535000","ocds-0ud2q6-4500535000","4.647940086E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINER SERVICIOS DE INGENIERIAESPECIALIZADA SA DE CV, id=siner-servicios-de-ingenieriaespecializada-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.647940086E7","4500535000"
"2021-05-09T00:24:27.000Z","2009-10-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[USA TECHNOLOGIES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RCDY-082/09]","[{roles=supplier, name=USA TECHNOLOGIES DE MEXICO S.A. DE C.V., details={type=company}, id=usa-technologies-de-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","CO-RCDY-082/09-CO-RCDY-082/09","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[usa-technologies-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DEL TANQUE CILINDRICO VERTICAL CUPULA FIJA MEMBRANA INTERNA FLOTANTE CLAVE TV-112 DE 100 000 BLS. PARA ALMACENAMIENTO DE GASOLINA PRIMARIA EN LA REFINERIA ING. HECTOR R. LARA SOSA DE CADEREYTA N. L.","[{id=pot-1620519810584}]","CONSTRUCCION DEL TANQUE CILINDRICO VERTICAL CUPULA FIJA MEMBRANA INTERNA FLOTANTE CLAVE TV-112 DE 100 000 BLS. PARA ALMACENAMIENTO DE GASOLINA PRIMARIA EN LA REFINERIA ING. HECTOR R. LARA SOSA DE CADEREYTA N. L.","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RCDY-082/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RCDY-082/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RCDY-082/09}]","CONSTRUCCION DEL TANQUE CILINDRICO VERTICAL CUPULA FIJA MEMBRANA INTERNA FLOTANTE CLAVE TV-112 DE 100 000 BLS. PARA ALMACENAMIENTO DE GASOLINA PRIMARIA EN LA REFINERIA ING. HECTOR R. LARA SOSA DE CADEREYTA N. L.","CO-RCDY-082/09","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-05T00:00:00.000Z","CO-RCDY-082/09","ocds-0ud2q6-CO-RCDY-082/09","4.626077131E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=USA TECHNOLOGIES DE MEXICO S.A. DE C.V., id=usa-technologies-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.626077131E7","CO-RCDY-082/09"
"2021-05-09T00:24:27.000Z","2011-08-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[RICODEC MANTENIMIENTO INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RCDY-061/11]","[{roles=supplier, name=RICODEC MANTENIMIENTO INDUSTRIAL S.A. DE C.V., details={type=company}, id=ricodec-mantenimiento-industrial-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","CO-RCDY-061/11-CO-RCDY-061/11","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ricodec-mantenimiento-industrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INFRAESTRUCTURA SISTEMA DE PROTECCION TORMENTAS ELECTRICAS DE LA REFINERIA ING. HECTOR R. LARA SOSA EN CADEREYTA JIMENEZ N.L.","[{id=pot-1620519810584}]","INFRAESTRUCTURA SISTEMA DE PROTECCION TORMENTAS ELECTRICAS DE LA REFINERIA ING. HECTOR R. LARA SOSA EN CADEREYTA JIMENEZ N.L.","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RCDY-061/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RCDY-061/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RCDY-061/11}]","INFRAESTRUCTURA SISTEMA DE PROTECCION TORMENTAS ELECTRICAS DE LA REFINERIA ING. HECTOR R. LARA SOSA EN CADEREYTA JIMENEZ N.L.","CO-RCDY-061/11","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-10T00:00:00.000Z","CO-RCDY-061/11","ocds-0ud2q6-CO-RCDY-061/11","4.319601532E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICODEC MANTENIMIENTO INDUSTRIAL S.A. DE C.V., id=ricodec-mantenimiento-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.319601532E7","CO-RCDY-061/11"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[SULZER CHEMTECH S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500531446]","[{roles=supplier, name=SULZER CHEMTECH S DE RL DE CV, details={type=company}, id=sulzer-chemtech-s-de-rl-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500531446-4500531446","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sulzer-chemtech-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REF.PTAS. DE PROCESO","[{id=pot-1620519810584}]","REF.PTAS. DE PROCESO","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500531446","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500531446-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500531446}]","REF.PTAS. DE PROCESO","4500531446","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-31T00:00:00.000Z","4500531446","ocds-0ud2q6-4500531446","3.54931517E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SULZER CHEMTECH S DE RL DE CV, id=sulzer-chemtech-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.54931517E7","4500531446"
"2021-05-09T00:24:27.000Z","2014-12-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2014-12-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[COMPANIA MEXICANA DE EXPLORACIONESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500526753]","[{roles=supplier, name=COMPANIA MEXICANA DE EXPLORACIONESSA DE CV, details={type=company}, id=compania-mexicana-de-exploraciones-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500526753-4500526753","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[compania-mexicana-de-exploraciones-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO",,"institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500526753","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500526753-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500526753}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500526753","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-04-13T00:00:00.000Z","4500526753","ocds-0ud2q6-4500526753","3.396346404E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPANIA MEXICANA DE EXPLORACIONESSA DE CV, id=compania-mexicana-de-exploraciones-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.396346404E7","4500526753"
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[CONSORCIO INDUSTRIAL CADEREYTASA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500534748]","[{roles=supplier, name=CONSORCIO INDUSTRIAL CADEREYTASA DE CV, details={type=company}, id=consorcio-industrial-cadereyta-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500534748-4500534748","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[consorcio-industrial-cadereyta-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MODIFICACIÓN REP/MAQ Y EQUIP","[{id=pot-1620519810584}]","SERVICIOS MODIFICACIÓN REP/MAQ Y EQUIP","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500534748","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500534748-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500534748}]","SERVICIOS MODIFICACIÓN REP/MAQ Y EQUIP","4500534748","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-10-29T00:00:00.000Z","4500534748","ocds-0ud2q6-4500534748","3.336080179E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO INDUSTRIAL CADEREYTASA DE CV, id=consorcio-industrial-cadereyta-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.336080179E7","4500534748"
"2021-05-09T00:24:27.000Z","2015-01-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[SUMINISTROS Y SERVICIOS GENERALES RASO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025733]","[{roles=supplier, name=SUMINISTROS Y SERVICIOS GENERALES RASO S A DE C V, details={type=company}, id=suministros-y-servicios-generales-raso-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4600025733-4600025733","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[suministros-y-servicios-generales-raso-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600025733","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600025733-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025733}]","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4600025733","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2017-12-31T00:00:00.000Z","4600025733","ocds-0ud2q6-4600025733","33200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS Y SERVICIOS GENERALES RASO S A DE C V, id=suministros-y-servicios-generales-raso-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33200000","4600025733"
"2021-05-09T00:24:27.000Z","2009-04-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[CONSTRUCTORA RAMOS FLORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RCDY-008/09]","[{roles=supplier, name=CONSTRUCTORA RAMOS FLORES S.A. DE C.V., details={type=company}, id=constructora-ramos-flores-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","CO-RCDY-008/09-CO-RCDY-008/09","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[constructora-ramos-flores-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESTAURACION DEL TANQUE CILINDRICO VERTICAL CUPULA FLOTANTE CLAVE TV-201 DE 200 000 BLS. PARA ALMACENAMIENTO DE CRUDO E INSTALACION DE MEDIDAS ADICIONALES DE SEGURIDAD (M.A.S.) EN LA REFINERIA ING. HECTOR R. LARA SOSA DE CADEREYTA N.L.","[{id=pot-1620519810584}]","RESTAURACION DEL TANQUE CILINDRICO VERTICAL CUPULA FLOTANTE CLAVE TV-201 DE 200 000 BLS. PARA ALMACENAMIENTO DE CRUDO E INSTALACION DE MEDIDAS ADICIONALES DE SEGURIDAD (M.A.S.) EN LA REFINERIA ING. HECTOR R. LARA SOSA DE CADEREYTA N.L.","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RCDY-008/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RCDY-008/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RCDY-008/09}]","RESTAURACION DEL TANQUE CILINDRICO VERTICAL CUPULA FLOTANTE CLAVE TV-201 DE 200 000 BLS. PARA ALMACENAMIENTO DE CRUDO E INSTALACION DE MEDIDAS ADICIONALES DE SEGURIDAD (M.A.S.) EN LA REFINERIA ING. HECTOR R. LARA SOSA DE CADEREYTA N.L.","CO-RCDY-008/09","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-18T00:00:00.000Z","CO-RCDY-008/09","ocds-0ud2q6-CO-RCDY-008/09","3.137831266E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA RAMOS FLORES S.A. DE C.V., id=constructora-ramos-flores-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.137831266E7","CO-RCDY-008/09"
