"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-07-31T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ALICIA BEATRIZ AZZOLINI BINCAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0064&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=ADJDIR-07/04&vv_provsino=0]","[{roles=supplier, name=ALICIA BEATRIZ AZZOLINI BINCAZ, details={type=person}, id=alicia-beatriz-azzolini-bincaz}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-064-02-ADJDIR-07/04","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[alicia-beatriz-azzolini-bincaz]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contratación de los servicios de un abogado","[{id=compranet3-1620530467436}]","6600008","Contratación de los servicios de un abogado","direct","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","ADJDIR-07/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJDIR-07/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0064&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=ADJDIR-07/04&vv_provsino=0}]","Contratación de los servicios de un abogado","ADJDIR-07/04","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-064-02","ocds-0ud2q6-06600008-064-02","450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALICIA BEATRIZ AZZOLINI BINCAZ, id=alicia-beatriz-azzolini-bincaz}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","ADJDIR-07/04"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Invitacion a 3","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DATAVISION DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0064&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=I3P-09/04&vv_provsino=0]","[{roles=supplier, name=DATAVISION DIGITAL, S.A. DE C.V., details={type=company}, id=datavision-digital-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-064-03-I3P-09/04","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[datavision-digital-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servidor de red","[{id=compranet3-1620530467436}]","6600008","Servidor de red","limited","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","I3P-09/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I3P-09/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0064&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=I3P-09/04&vv_provsino=0}]","Servidor de red","I3P-09/04","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-064-03","ocds-0ud2q6-06600008-064-03","2.32043701E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATAVISION DIGITAL, S.A. DE C.V., id=datavision-digital-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.32043701E7","I3P-09/04"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RODOLFO RANGEL SOLÍS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0064&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ADJDIR-10/05&vv_provsino=0]","[{roles=supplier, name=RODOLFO RANGEL SOLÍS, details={type=person}, id=rodolfo-rangel-solis}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-064-04-ADJDIR-10/05","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[rodolfo-rangel-solis]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Asesoría en materia fiscal","[{id=compranet3-1620530467436}]","6600008","Asesoría en materia fiscal","direct","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","ADJDIR-10/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJDIR-10/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0064&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ADJDIR-10/05&vv_provsino=0}]","Asesoría en materia fiscal","ADJDIR-10/05","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-064-04","ocds-0ud2q6-06600008-064-04","123000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO RANGEL SOLÍS, id=rodolfo-rangel-solis}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123000","ADJDIR-10/05"
"2021-05-09T03:21:07.000Z","2005-11-15T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RODOLFO RANGEL SOLÍS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0064&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ADJDIR-11/04&vv_provsino=0]","[{roles=supplier, name=RODOLFO RANGEL SOLÍS, details={type=person}, id=rodolfo-rangel-solis}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-064-05-ADJDIR-11/04","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[rodolfo-rangel-solis]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios profesionales de un abogado especialista en derecho fiscal","[{id=compranet3-1620530467436}]","6600008","Servicios profesionales de un abogado especialista en derecho fiscal","direct","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","ADJDIR-11/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJDIR-11/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0064&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ADJDIR-11/04&vv_provsino=0}]","Servicios profesionales de un abogado especialista en derecho fiscal","ADJDIR-11/04","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-064-05","ocds-0ud2q6-06600008-064-05","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO RANGEL SOLÍS, id=rodolfo-rangel-solis}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","ADJDIR-11/04"
"2021-05-09T03:21:07.000Z","2006-07-17T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-17T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ORGANIZACION EMPRESARIAL RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0064&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ADJDIR-006-06&vv_provsino=0]","[{roles=supplier, name=ORGANIZACION EMPRESARIAL RADIO, S.A. DE C.V., details={type=company}, id=organizacion-empresarial-radio-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-064-06-ADJDIR-006-06","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[organizacion-empresarial-radio-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Inserciýn de anuncios publicitarios en once periýdicos","[{id=compranet3-1620530467436}]","6600008","Inserciýn de anuncios publicitarios en once periýdicos","direct","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","ADJDIR-006-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJDIR-006-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0064&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ADJDIR-006-06&vv_provsino=0}]","Inserciýn de anuncios publicitarios en once periýdicos","ADJDIR-006-06","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-064-06","ocds-0ud2q6-06600008-064-06","271004.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION EMPRESARIAL RADIO, S.A. DE C.V., id=organizacion-empresarial-radio-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271004.64","ADJDIR-006-06"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ROSA MARGARITA ORTIZ ARELLANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0064&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=Adjdir-05-12&vv_provsino=0]","[{roles=supplier, name=ROSA MARGARITA ORTIZ ARELLANO, details={type=person}, id=rosa-margarita-ortiz-arellano}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-064-08-Adjdir-05-12","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[rosa-margarita-ortiz-arellano]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ELABORACIýN DE 148 DISTINTIVOS BANXICO ý FIRA","[{id=compranet3-1620530467436}]","6600008","ELABORACIýN DE 148 DISTINTIVOS BANXICO ý FIRA","direct","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Adjdir-05-12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Adjdir-05-12-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0064&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=Adjdir-05-12&vv_provsino=0}]","ELABORACIýN DE 148 DISTINTIVOS BANXICO ý FIRA","Adjdir-05-12","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-064-08","ocds-0ud2q6-06600008-064-08","121212","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA MARGARITA ORTIZ ARELLANO, id=rosa-margarita-ortiz-arellano}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121212","Adjdir-05-12"
"2021-05-09T03:21:07.000Z","2009-11-03T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[S&S ESTRATEGIAS EN COMUNICACIýN Y PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=Adjdir-05-11&vv_provsino=0]","[{roles=supplier, name=S&S ESTRATEGIAS EN COMUNICACIýN Y PUBLICIDAD, S.A. DE C.V., details={type=company}, id=s&s-estrategias-en-comunicaciyn-y-publicidad-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-064-09-Adjdir-05-11","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[s&s-estrategias-en-comunicaciyn-y-publicidad-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","INSERCIONES EN PRENSA","[{id=compranet3-1620530467436}]","6600008","INSERCIONES EN PRENSA","direct","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Adjdir-05-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Adjdir-05-11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=Adjdir-05-11&vv_provsino=0}]","INSERCIONES EN PRENSA","Adjdir-05-11","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-064-09","ocds-0ud2q6-06600008-064-09","1043478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S&S ESTRATEGIAS EN COMUNICACIýN Y PUBLICIDAD, S.A. DE C.V., id=s&s-estrategias-en-comunicaciyn-y-publicidad-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1043478.26","Adjdir-05-11"
"2021-05-09T03:21:07.000Z","2002-07-31T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ANGELICA ORTÍZ DORANTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0065&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=ADJDIR-07/05&vv_provsino=0]","[{roles=supplier, name=ANGELICA ORTÍZ DORANTES, details={type=person}, id=angelica-ortiz-dorantes}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-065-02-ADJDIR-07/05","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[angelica-ortiz-dorantes]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contratación de los servicios de un abogado","[{id=compranet3-1620530467436}]","6600008","Contratación de los servicios de un abogado","direct","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","ADJDIR-07/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJDIR-07/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0065&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=ADJDIR-07/05&vv_provsino=0}]","Contratación de los servicios de un abogado","ADJDIR-07/05","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-065-02","ocds-0ud2q6-06600008-065-02","650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGELICA ORTÍZ DORANTES, id=angelica-ortiz-dorantes}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","650000","ADJDIR-07/05"
"2021-05-09T03:21:07.000Z","2003-09-15T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Invitacion a 3","es","[{id=compranet3}]","2003-09-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ESPEL DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06600&ClaUni=8&NumInv=0065&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ESPEL DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=espel-de-occidente-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-065-03-I3POB-09/01","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[espel-de-occidente-sa-de-cv]","works","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6600008","Conservación o mantenimiento de edificio","limited","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","I3POB-09/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I3POB-09/01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06600&ClaUni=8&NumInv=0065&AnoInv=2003&TipInv=R}]","Conservación o mantenimiento de edificio","I3POB-09/01","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-065-03","ocds-0ud2q6-06600008-065-03","807630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPEL DE OCCIDENTE, S.A. DE C.V., id=espel-de-occidente-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","807630","I3POB-09/01"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RENTERIA FARIAS VICTOR MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0065&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ADJDIR-10/06&vv_provsino=0]","[{roles=supplier, name=RENTERIA FARIAS VICTOR MANUEL, details={type=person}, id=renteria-farias-victor-manuel}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-065-04-ADJDIR-10/06","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[renteria-farias-victor-manuel]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios profesionales de abogado litigante","[{id=compranet3-1620530467436}]","6600008","Servicios profesionales de abogado litigante","direct","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","ADJDIR-10/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJDIR-10/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0065&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ADJDIR-10/06&vv_provsino=0}]","Servicios profesionales de abogado litigante","ADJDIR-10/06","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-065-04","ocds-0ud2q6-06600008-065-04","390000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENTERIA FARIAS VICTOR MANUEL, id=renteria-farias-victor-manuel}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390000","ADJDIR-10/06"
