"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-08-07T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-07T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[INTERCOVAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205868]","[{identifier={legalName=INTERCOVAMEX SA DE CV, scheme=RUPC, id=9610, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERCOVAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=intercovamex-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E336-2017-1535669","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[intercovamex-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","CONTROLADORES AUTOMÁTICOS DE ALIMENTACIÓN, MARCA AEG","[{id=compranet-1620524637144}]","007000997","false","Expirado","CONTROLADORES AUTOMÁTICOS DE ALIMENTACIÓN, MARCA AEG","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1535669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1535669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205868}]","CONTROLADOR AUTOMATICO DE ALIMENTACION","1535669","true","Presencial","Secretaría de la Defensa Nacional","2017-08-28T00:00:00.000Z","1421475","ocds-0ud2q6-AA-007000997-E336-2017","false","[{}]","05. Adjudicación Directa LAASSP","4495.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=INTERCOVAMEX SA DE CV, id=intercovamex-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4495.65","1535669"
"2021-10-10T14:23:45.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-04T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[AZAL MECHANICAL SUPPORTS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1946809]","[{address={countryName=México}, roles=supplier, name=AZAL MECHANICAL SUPPORTS SA DE CV, additionalIdentifiers={legalName=AZAL MECHANICAL SUPPORTS SA DE CV, scheme=RFC, verified=1, id=AMS161027SY5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=azal-mechanical-supports-sa-de-cv}]","Internacional bajo TLC","MXN","Jefatura de Adquisiciones","AA-007000997-E29-2021-2460313","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[azal-mechanical-supports-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","ADQUISICIÓN DE RESINA DE POLICARBONATO PC 1303EP-22, MARCA LUPOY.","[{id=compranet-1618437772132}, {id=compranet-1625400000017}, {id=compranet-1633910400004}]","007000997","false","Expirado","ADQUISICIÓN DE RESINA DE POLICARBONATO PC 1303EP-22, MARCA LUPOY.","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2460313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2460313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1946809}]","ADQUISICIÓN DE RESINA DE POLICARBONATO PC 1303EP-22, MARCA LUPOY.","2460313",,"Electrónica","Secretaría de la Defensa Nacional","2021-06-30T00:00:00.000Z","2221750","ocds-0ud2q6-AA-007000997-E29-2021","false","[{}]","05. Adjudicación Directa LAASSP","3217500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=AZAL MECHANICAL SUPPORTS SA DE CV, id=azal-mechanical-supports-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3217500","2460313","2021-02-12T15:24:00.000Z",,"ADQUISICIÓN DE RESINA DE POLICARBONATO PC 1303EP-22, MARCA LUPOY.","2021-03-04T13:00:00.000Z","Art. 41 fr. VIII","ADQUISICIÓN DE RESINA DE POLICARBONATO PC 1303EP-22, MARCA LUPOY.","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-30T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[INGENIERIA Y DESARROLLO DE OBRAS SUMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1516831]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y DESARROLLO DE OBRAS SUMA SA DE CV, additionalIdentifiers={legalName=INGENIERIA Y DESARROLLO DE OBRAS SUMA SA DE CV, scheme=RFC, verified=1, id=IDD080222TL3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-desarrollo-de-obras-suma-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E337-2018-1881694","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[ingenieria-y-desarrollo-de-obras-suma-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","César Camaño Campos","cesar-camano-campos","contract","Jefatura de Adquisiciones","unidad-compradora","DESINSTALACIÓN, TRASLADO E INSTALACIÓN DE MAQUINAS DE INYECCIÓN","[{id=compranet-1599767228359}]","007000997","false","Expirado","DESINSTALACIÓN, TRASLADO E INSTALACIÓN DE MAQUINAS DE INYECCIÓN","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1881694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1881694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1516831}]","DESINSTALACIÓN, TRASLADO E INSTALACIÓN DE MAQUINAS DE INYECCIÓN","1881694",,"Electrónica","Secretaría de la Defensa Nacional","2018-09-24T00:00:00.000Z","1750486","ocds-0ud2q6-AA-007000997-E337-2018","false","[{}]","05. Adjudicación Directa LAASSP","2057950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=INGENIERIA Y DESARROLLO DE OBRAS SUMA SA DE CV, id=ingenieria-y-desarrollo-de-obras-suma-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2057950","1881694","2018-07-20T15:06:00.000Z",,,"2018-07-24T09:00:00.000Z","Art. 42 párrafo primero",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-25T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[MEXTRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500284]","[{address={countryName=México}, roles=supplier, name=MEXTRA SA DE CV, additionalIdentifiers={legalName=MEXTRA SA DE CV, scheme=RFC, verified=1, id=MEX730508F91}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mextra-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E292-2018-1875253","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[mextra-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","César Camaño Campos","cesar-camano-campos","contract","Jefatura de Adquisiciones","unidad-compradora","ACEITE PARA GUÍAS Y CORREDERAS Y ACEITE INDUSTRIAL HIDRÁULICO","[{id=compranet-1599767228359}]","007000997","false","Expirado","ACEITE PARA GUÍAS Y CORREDERAS Y ACEITE INDUSTRIAL HIDRÁULICO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1875253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1875253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500284}]","ACEITE PARA GUÍAS Y CORREDERAS Y ACEITE INDUSTRIAL HIDRÁULICO","1875253",,"Electrónica","Secretaría de la Defensa Nacional","2018-08-31T00:00:00.000Z","1731515","ocds-0ud2q6-AA-007000997-E292-2018","false","[{}]","05. Adjudicación Directa LAASSP","49691.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=MEXTRA SA DE CV, id=mextra-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49691.2","1875253","2018-07-06T09:54:00.000Z",,"ACEITE PARA GUÍAS Y CORREDERAS Y ACEITE INDUSTRIAL HIDRÁULICO","2018-07-10T09:00:00.000Z","Art. 42 párrafo primero","ACEITE PARA GUÍAS Y CORREDERAS Y ACEITE INDUSTRIAL HIDRÁULICO","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-27T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS ESPECIALIZADOS LAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1505115]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS ESPECIALIZADOS LAGA SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS ESPECIALIZADOS LAGA SA DE CV, scheme=RFC, verified=1, id=CPS131018SBA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-de-productos-y-servicios-especializados-laga-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E293-2018-1889422","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[comercializadora-de-productos-y-servicios-especializados-laga-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","César Camaño Campos","cesar-camano-campos","contract","Jefatura de Adquisiciones","unidad-compradora","MANGUERA CORRUGADA Y RUEDA DE GOMA CON SOPORTE GIRATORIO","[{id=compranet-1599767228359}]","007000997","false","Expirado","MANGUERA CORRUGADA Y RUEDA DE GOMA CON SOPORTE GIRATORIO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1889422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1889422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1505115}]","MANGUERA CORRUGADA Y RUEDA DE GOMA CON SPORTE GIRATORIO","1889422",,"Electrónica","Secretaría de la Defensa Nacional","2018-08-17T00:00:00.000Z","1731578","ocds-0ud2q6-AA-007000997-E293-2018","false","[{}]","05. Adjudicación Directa LAASSP","84208.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS ESPECIALIZADOS LAGA SA DE CV, id=comercializadora-de-productos-y-servicios-especializados-laga-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84208.8","1889422","2018-07-11T08:26:00.000Z",,"MANGUERA CORRUGADA Y RUEDA DE GOMA CON SOPORTE GIRATORIO","2018-07-12T09:00:00.000Z","Art. 42 párrafo primero","MANGUERA CORRUGADA Y RUEDA DE GOMA CON SOPORTE GIRATORIO","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-05-24T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[INGENIERIA Y DESARROLLO DE OBRAS SUMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850296]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y DESARROLLO DE OBRAS SUMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-desarrollo-de-obras-suma-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E340-2016-1120343","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[ingenieria-y-desarrollo-de-obras-suma-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MANTENIMIENTO ESPECIALIZADO A DESHUMIDIFICADOR MARCA MUNTERS","[{id=compranet-1620524637144}]","007000997","false","Expirado","MANTENIMIENTO ESPECIALIZADO A DESHUMIDIFICADOR MARCA MUNTERS","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1120343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1120343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850296}]","MANTENIMIENTO ESPECIALIZADO A DESHUMIDIFICADOR MARCA MUNTERS","1120343","true","Presencial","Secretaría de la Defensa Nacional","2016-06-15T00:00:00.000Z","1047905","ocds-0ud2q6-AA-007000997-E340-2016","false","[{}]","05. Adjudicación Directa LAASSP","413793.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=INGENIERIA Y DESARROLLO DE OBRAS SUMA SA DE CV, id=ingenieria-y-desarrollo-de-obras-suma-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","413793.06","1120343",,,,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-10T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[DISTRIBUCIONES Y PROYECTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499869]","[{identifier={legalName=DISTRIBUCIONES Y PROYECTOS, scheme=RUPC, id=105287, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUCIONES Y PROYECTOS, additionalIdentifiers={legalName=DISTRIBUCIONES Y PROYECTOS, scheme=RFC, verified=1, id=DPR9904135Q8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuciones-y-proyectos}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E295-2018-1884013","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[distribuciones-y-proyectos]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","César Camaño Campos","cesar-camano-campos","contract","Jefatura de Adquisiciones","unidad-compradora","PANEL BALISTICO NIVEL III","[{id=compranet-1599767228359}]","007000997","false","Expirado","PANEL BALISTICO NIVEL III","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1884013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1884013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499869}]","PANEL BALISTICO NIVEL III","1884013",,"Electrónica","Secretaría de la Defensa Nacional","2018-07-12T00:00:00.000Z","1732410","ocds-0ud2q6-AA-007000997-E295-2018","false","[{}]","05. Adjudicación Directa LAASSP","192960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=DISTRIBUCIONES Y PROYECTOS, id=distribuciones-y-proyectos}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","192960","1884013","2018-07-06T10:32:00.000Z",,,"2018-07-10T12:30:00.000Z","Art. 41 fr. XII",,"No se utilizó el Contrato Marco"
"2021-10-10T14:23:45.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-16T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[AUTOBUSES ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2004549]","[{identifier={legalName=AUTOBUSES ESPECIALIZADOS SA DE CV, scheme=RUPC, id=64700, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AUTOBUSES ESPECIALIZADOS SA DE CV, additionalIdentifiers={legalName=AUTOBUSES ESPECIALIZADOS SA DE CV, scheme=RFC, verified=1, id=AES000719L91}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=autobuses-especializados-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E297-2021-2557517","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[autobuses-especializados-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","MANTENIMIENTO ESPECIALIZADO AL SISTEMA CONTRA INCENDIOS","[{id=compranet-1629072000014}, {id=compranet-1629676800007}, {id=compranet-1630886400005}, {id=compranet-1633910400004}]","007000997","false","Expirado","MANTENIMIENTO ESPECIALIZADO AL SISTEMA CONTRA INCENDIOS","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2557517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2557517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2004549}]","MANTENIMIENTO ESPECIALIZADO AL SISTEMA CONTRA INCENDIOS","2557517",,"Electrónica","Secretaría de la Defensa Nacional","2021-08-31T00:00:00.000Z","2293309","ocds-0ud2q6-AA-007000997-E297-2021","false","[{}]","05. Adjudicación Directa LAASSP","131931.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=AUTOBUSES ESPECIALIZADOS SA DE CV, id=autobuses-especializados-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131931.9","2557517","2021-07-05T17:04:00.000Z",,"MANTENIMIENTO ESPECIALIZADO AL SISTEMA CONTRA INCENDIOS","2021-07-16T13:00:00.000Z","Art. 41 fr. I","MANTENIMIENTO ESPECIALIZADO AL SISTEMA CONTRA INCENDIOS","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[SOLIDSERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1516559]","[{identifier={legalName=SOLIDSERVICIOS SA DE CV, scheme=RUPC, id=191727, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLIDSERVICIOS SA DE CV, additionalIdentifiers={legalName=SOLIDSERVICIOS SA DE CV, scheme=RFC, verified=1, id=SOL040219KH3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=solidservicios-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E341-2018-1886723","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[solidservicios-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","César Camaño Campos","cesar-camano-campos","contract","Jefatura de Adquisiciones","unidad-compradora","SERVICIO DE INSTALACION DE SOFTWARE SOLIDWORKS","[{id=compranet-1599767228359}]","007000997","false","Expirado","SERVICIO DE INSTALACION DE SOFTWARE SOLIDWORKS","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1886723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1886723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1516559}]","SERVICIO DE INSTALACION DE SOFTWARE SOLIDWORKS","1886723",,"Electrónica","Secretaría de la Defensa Nacional","2018-09-11T00:00:00.000Z","1750987","ocds-0ud2q6-AA-007000997-E341-2018","false","[{}]","05. Adjudicación Directa LAASSP","887024","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SOLIDSERVICIOS SA DE CV, id=solidservicios-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","887024","1886723","2018-07-23T13:10:00.000Z",,,"2018-07-27T13:00:00.000Z","Art. 41 fr. I",,"No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-05-13T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[CONSULTORONIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851661]","[{address={countryName=México}, roles=supplier, name=CONSULTORONIX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultoronix-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E342-2016-1093221","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[consultoronix-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MANTENIMIENTO ESPECIALIZADO A SEIS SISTEMAS DE REGULACIÓN DE TENSIÓN","[{id=compranet-1620524637144}]","007000997","false","Expirado","MANTENIMIENTO ESPECIALIZADO A SEIS SISTEMAS DE REGULACIÓN DE TENSIÓN","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1093221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1093221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851661}]","MANTENIMIENTO ESPECIALIZADO A SEIS SISTEMAS DE REGULACIÓN DE TENSIÓN","1093221","true","Presencial","Secretaría de la Defensa Nacional","2016-05-31T00:00:00.000Z","1048769","ocds-0ud2q6-AA-007000997-E342-2016","false","[{}]","05. Adjudicación Directa LAASSP","1853448.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=CONSULTORONIX SA DE CV, id=consultoronix-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1853448.3","1093221","2016-04-26T13:33:00.000Z",,,"2016-04-27T11:00:00.000Z",,,
