"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-09-11T10:42:05.000Z","2018-06-01T09:39:00.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-02T00:00:00.000Z","México","Coordinación Administrativa","SPR",,"complete","[PORFIRIO OVIEL JIMENEZ VARGAS]","https://sites.google.com/site/cnetuc/directorio","ALQUILER DE LONA REFORZADA CON DESAGUE PARA LLUVIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1473546]","[{address={countryName=México}, roles=supplier, name=PORFIRIO OVIEL JIMENEZ VARGAS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=porfirio-oviel-jimenez-vargas}]","Nacional","MXN","Coordinación Administrativa","AA-006AYL998-E67-2018-1818493","[contractTermination]","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano","[porfirio-oviel-jimenez-vargas]","services","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Daniela Magali Fernández Obregón","2018-05-01T23:00:00.000Z","daniela-magali-fernandez-obregon","contract","Coordinación Administrativa","unidad-compradora","ALQUILER DE LONA REFORZADA CON DESAGUE PARA LLUVIA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006AYL998","false","Expirado","ALQUILER DE LONA REFORZADA CON DESAGUE PARA LLUVIA","direct","institution","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano","Coordinación Administrativa","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano","1818493","MX-CPA","MXN","ALQUILER DE LONA REFORZADA CON DESAGUE PARA LLUVIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1818493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1473546}]","ALQUILER DE LONA REFORZADA CON DESAGUE PARA LLUVIA","1818493","No se utilizó el Contrato Marco","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2018-07-15T00:00:00.000Z","1703584","ocds-0ud2q6-AA-006AYL998-E67-2018","false","[{}]","05. Adjudicación Directa LAASSP","296000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=PORFIRIO OVIEL JIMENEZ VARGAS, id=porfirio-oviel-jimenez-vargas}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","296000","1818493"
"2019-09-11T10:42:05.000Z","2018-02-22T11:10:00.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-21T00:00:00.000Z","México","Coordinación Administrativa","SPR",,"complete","[PABLO FRANCISCO ALBERTI MURANYI]","https://sites.google.com/site/cnetuc/directorio","Servicio de realización y edición del proyecto ""Lucha Libre""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1395683]","[{identifier={legalName=PABLO FRANCISCO ALBERTI MURANYI, scheme=RUPC, id=577812, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PABLO FRANCISCO ALBERTI MURANYI, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=pablo-francisco-alberti-muranyi}]","Nacional","MXN","Coordinación Administrativa","AA-006AYL998-E38-2018-1723907","[contractTermination]","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano","[pablo-francisco-alberti-muranyi]","services","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Daniela Magali Fernández Obregón","2018-02-21T00:00:00.000Z","daniela-magali-fernandez-obregon","contract","Coordinación Administrativa","unidad-compradora","Servicio de realización y edición del proyecto ""Lucha Libre""","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","006AYL998","false","Expirado","Servicio de realización y edición del proyecto ""Lucha Libre""","direct","institution","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano","Coordinación Administrativa","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano","1723907","MX-CPA","MXN","Servicio de realización y edición del proyecto ""Lucha Libre""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1723907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1395683}]","Servicio de realización y edición del proyecto ""Lucha Libre""","1723907","No se utilizó el Contrato Marco","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2018-12-31T00:00:00.000Z","1620971","ocds-0ud2q6-AA-006AYL998-E38-2018","false","[{}]","05. Adjudicación Directa LAASSP","132000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=PABLO FRANCISCO ALBERTI MURANYI, id=pablo-francisco-alberti-muranyi}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132000","1723907"
"2019-09-11T10:42:05.000Z","2018-02-22T11:18:00.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-21T00:00:00.000Z","México","Coordinación Administrativa","SPR",,"complete","[XAVIER IGNACIO LOPEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","Contratación de servicio de la realización y edición del proyecto ""Conociendo la Fonoteca Nacional"" para el SPR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1395711]","[{identifier={legalName=XAVIER IGNACIO LOPEZ SANCHEZ, scheme=RUPC, id=510806, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=XAVIER IGNACIO LOPEZ SANCHEZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=xavier-ignacio-lopez-sanchez}]","Nacional","MXN","Coordinación Administrativa","AA-006AYL998-E39-2018-1723952","[contractTermination]","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano","[xavier-ignacio-lopez-sanchez]","services","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Daniela Magali Fernández Obregón","2018-02-21T00:00:00.000Z","daniela-magali-fernandez-obregon","contract","Coordinación Administrativa","unidad-compradora","Contratación de servicio de la realización y edición del proyecto ""Conociendo la Fonoteca Nacional"" para el SPR","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","006AYL998","false","Expirado","Contratación de servicio de la realización y edición del proyecto ""Conociendo la Fonoteca Nacional"" para el SPR","direct","institution","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano","Coordinación Administrativa","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano","1723952","MX-CPA","MXN","Contratación de servicio de la realización y edición del proyecto ""Conociendo la Fonoteca Nacional"" para el SPR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1723952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1395711}]","Contratación de servicio de la realización y edición del proyecto ""Conociendo la","1723952","No se utilizó el Contrato Marco","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2018-12-31T00:00:00.000Z","1620997","ocds-0ud2q6-AA-006AYL998-E39-2018","false","[{}]","05. Adjudicación Directa LAASSP","132000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=XAVIER IGNACIO LOPEZ SANCHEZ, id=xavier-ignacio-lopez-sanchez}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132000","1723952"
"2019-09-11T10:42:05.000Z","2018-02-02T17:39:00.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Coordinación Administrativa","SPR",,"complete","[CLAUDIA ALEJANDRA GARCIA MENDEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE GRABACIÓN PROTOOLS DE CAPSULAS Y PROMOCIONALES PARA EL CANAL 14 Y EL SPR.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1381910]","[{address={countryName=México}, roles=supplier, name=CLAUDIA ALEJANDRA GARCIA MENDEZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=claudia-alejandra-garcia-mendez}]","Nacional","MXN","Coordinación Administrativa","AA-006AYL998-E4-2018-1707874","[contractTermination]","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano","[claudia-alejandra-garcia-mendez]","services","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Daniela Magali Fernández Obregón","2018-02-01T00:00:00.000Z","daniela-magali-fernandez-obregon","contract","Coordinación Administrativa","unidad-compradora","SERVICIO DE GRABACIÓN PROTOOLS DE CAPSULAS Y PROMOCIONALES PARA EL CANAL 14 Y EL SPR","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006AYL998","false","Expirado","SERVICIO DE GRABACIÓN PROTOOLS DE CAPSULAS Y PROMOCIONALES PARA EL CANAL 14 Y EL SPR","direct","institution","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano","Coordinación Administrativa","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano","1707874","MX-CPA","MXN","SERVICIO DE GRABACIÓN PROTOOLS DE CAPSULAS Y PROMOCIONALES PARA EL CANAL 14 Y EL SPR.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1707874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1381910}]","SERVICIO DE GRABACIÓN PROTOOLS DE CAPSULAS Y PROMOCIONALES PARA EL CANAL 14 Y EL","1707874","No se utilizó el Contrato Marco","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2018-03-05T00:00:00.000Z","1606594","ocds-0ud2q6-AA-006AYL998-E4-2018","false","[{}]","05. Adjudicación Directa LAASSP","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=CLAUDIA ALEJANDRA GARCIA MENDEZ, id=claudia-alejandra-garcia-mendez}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1707874"
"2019-09-11T10:42:05.000Z","2018-02-21T20:35:00.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Coordinación Administrativa","SPR",,"complete","[EQUIPOS Y SERVICIOS DE PRODUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1392056]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y SERVICIOS DE PRODUCCION SA DE CV, additionalIdentifiers={legalName=EQUIPOS Y SERVICIOS DE PRODUCCION SA DE CV, scheme=RFC, verified=1, id=ESP910411CT6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=equipos-y-servicios-de-produccion-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","AA-006AYL998-E7-2018-1723469","[contractTermination]","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano","[equipos-y-servicios-de-produccion-sa-de-cv]","goods","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Daniela Magali Fernández Obregón","2018-02-16T00:00:00.000Z","daniela-magali-fernandez-obregon","contract","Coordinación Administrativa","unidad-compradora","Licenciamiento exclusivo de uso e incorporación de imágenes de stock contenidas en la obra audiovisual ""Pueblos Mágicos Pietaje""","[{id=compranet-1599767228359}]","Art. 41 fr. I","006AYL998","false","Expirado","Licenciamiento exclusivo de uso e incorporación de imágenes de stock contenidas en la obra audiovisual ""Pueblos Mágicos Pietaje""","direct","institution","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano","Coordinación Administrativa","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano","1723469","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1723469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1392056}]","Licenciamiento exclusivo de uso e incorporación de imágenes de stock contenidas","1723469","No se utilizó el Contrato Marco","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2018-02-27T00:00:00.000Z","1617178","ocds-0ud2q6-AA-006AYL998-E7-2018","false","[{}]","05. Adjudicación Directa LAASSP","862068.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=EQUIPOS Y SERVICIOS DE PRODUCCION SA DE CV, id=equipos-y-servicios-de-produccion-sa-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.97","1723469"
"2019-09-11T10:42:05.000Z","2018-06-04T18:56:00.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-08T00:00:00.000Z","México","Coordinación Administrativa","SPR",,"complete","[COMERCIALIZADORA IMEXCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Elaboración de la serie México 2018","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475853]","[{identifier={legalName=COMERCIALIZADORA IMEXCOM SA DE CV, scheme=RUPC, id=534432, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA IMEXCOM SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA IMEXCOM SA DE CV, scheme=RFC, verified=1, id=CIM141003N56}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-imexcom-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","AA-006AYL998-E72-2018-1821809","[contractTermination]","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano","[comercializadora-imexcom-sa-de-cv]","services","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Daniela Magali Fernández Obregón","2018-05-07T23:00:00.000Z","daniela-magali-fernandez-obregon","contract","Coordinación Administrativa","unidad-compradora","Elaboración de la serie México 2018","[{id=compranet-1599767228359}]","Art. 41 fr. I","006AYL998","false","Expirado","Elaboración de la serie México 2018","direct","institution","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano","Coordinación Administrativa","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano","1821809","MX-CPA","MXN","Elaboración de la serie México 2018","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1821809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475853}]","Elaboración de la serie México 2018","1821809","No se utilizó el Contrato Marco","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2018-06-14T00:00:00.000Z","1705973","ocds-0ud2q6-AA-006AYL998-E72-2018","false","[{}]","05. Adjudicación Directa LAASSP","1.034482755E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=COMERCIALIZADORA IMEXCOM SA DE CV, id=comercializadora-imexcom-sa-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.034482755E7","1821809"
"2019-09-11T10:42:05.000Z","2018-06-04T19:22:00.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-29T00:00:00.000Z","México","Coordinación Administrativa","SPR",,"complete","[THE ENGAGEMENT VENUE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","servicios relacionados con la elaboracion de la serie denominada ""CULTURAS URBANAS""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475870]","[{address={countryName=México}, roles=supplier, name=THE ENGAGEMENT VENUE SA DE CV, additionalIdentifiers={legalName=THE ENGAGEMENT VENUE SA DE CV, scheme=RFC, verified=1, id=EVE1504281R5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=the-engagement-venue-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","AA-006AYL998-E74-2018-1821823","[contractTermination]","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano","[the-engagement-venue-sa-de-cv]","services","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Daniela Magali Fernández Obregón","2018-05-28T23:00:00.000Z","daniela-magali-fernandez-obregon","contract","Coordinación Administrativa","unidad-compradora","servicios relacionados con la elaboracion de la serie denominada ""CULTURAS URBANAS""","[{id=compranet-1599767228359}]","Art. 41 fr. I","006AYL998","false","Expirado","servicios relacionados con la elaboracion de la serie denominada ""CULTURAS URBANAS""","direct","institution","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano","Coordinación Administrativa","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano","1821823","MX-CPA","MXN","servicios relacionados con la elaboracion de la serie denominada ""CULTURAS URBANAS""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1821823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475870}]","servicios relacionados con la elaboracion de la serie denominada ""CULTURAS URBA","1821823","No se utilizó el Contrato Marco","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2018-07-12T00:00:00.000Z","1705992","ocds-0ud2q6-AA-006AYL998-E74-2018","false","[{}]","05. Adjudicación Directa LAASSP","8306810","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=THE ENGAGEMENT VENUE SA DE CV, id=the-engagement-venue-sa-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8306810","1821823"
"2019-09-11T10:42:05.000Z","2018-06-04T19:30:00.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-29T00:00:00.000Z","México","Coordinación Administrativa","SPR",,"complete","[FLUXUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","servicios relacionados con la elaboracion de la serie denominada ""LA CIENCIA DEL FUTBOL""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475876]","[{identifier={legalName=FLUXUS SA DE CV, scheme=RUPC, id=14107, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLUXUS SA DE CV, additionalIdentifiers={legalName=FLUXUS SA DE CV, scheme=RFC, verified=1, id=FLU060630EK3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=fluxus-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","AA-006AYL998-E75-2018-1821826","[contractTermination]","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano","[fluxus-sa-de-cv]","services","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Daniela Magali Fernández Obregón","2018-05-28T23:00:00.000Z","daniela-magali-fernandez-obregon","contract","Coordinación Administrativa","unidad-compradora","servicios relacionados con la elaboracion de la serie denominada ""LA CIENCIA DEL FUTBOL""","[{id=compranet-1599767228359}]","Art. 41 fr. I","006AYL998","false","Expirado","servicios relacionados con la elaboracion de la serie denominada ""LA CIENCIA DEL FUTBOL""","direct","institution","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano","Coordinación Administrativa","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano","1821826","MX-CPA","MXN","servicios relacionados con la elaboracion de la serie denominada ""LA CIENCIA DEL FUTBOL""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1821826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475876}]","servicios relacionados con la elaboracion de la serie denominada ""LA CIENCIA DE","1821826","No se utilizó el Contrato Marco","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2018-07-12T00:00:00.000Z","1705999","ocds-0ud2q6-AA-006AYL998-E75-2018","false","[{}]","05. Adjudicación Directa LAASSP","5850000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=FLUXUS SA DE CV, id=fluxus-sa-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5850000","1821826"
"2019-09-11T10:42:05.000Z","2018-06-25T16:17:00.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-13T00:00:00.000Z","México","Coordinación Administrativa","SPR",,"complete","[SOLUCIONES INTEGRALES EN TI & WLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","DISCOS DUROS DE 1 TB (30) Y 3 TB (30)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491214]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES EN TI & WLAN SA DE CV, additionalIdentifiers={legalName=SOLUCIONES INTEGRALES EN TI & WLAN SA DE CV, scheme=RFC, verified=1, id=SIT140910BI0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-integrales-en-ti-&-wlan-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","AA-006AYL998-E77-2018-1840729","[contractTermination]","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano","[soluciones-integrales-en-ti-&-wlan-sa-de-cv]","goods","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Daniela Magali Fernández Obregón","2018-06-12T23:00:00.000Z","daniela-magali-fernandez-obregon","contract","Coordinación Administrativa","unidad-compradora","DISCOS DUROS DE 1 TB (30) Y 3 TB (30)","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006AYL998","false","Expirado","DISCOS DUROS DE 1 TB (30) Y 3 TB (30)","direct","institution","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano","Coordinación Administrativa","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano","1840729","MX-CPA","MXN","DISCOS DUROS DE 1 TB (30) Y 3 TB (30)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1840729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491214}]","DISCOS DUROS DE 1 TB (30) Y 3 (TB)","1840729","No se utilizó el Contrato Marco","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2018-06-25T00:00:00.000Z","1723321","ocds-0ud2q6-AA-006AYL998-E77-2018","false","[{}]","05. Adjudicación Directa LAASSP","230902","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=SOLUCIONES INTEGRALES EN TI & WLAN SA DE CV, id=soluciones-integrales-en-ti-&-wlan-sa-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","230902","1840729"
"2019-09-11T10:42:05.000Z","2018-02-21T20:42:00.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Coordinación Administrativa","SPR",,"complete","[COMERCIALIZADORA IMEXCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1392052]","[{identifier={legalName=COMERCIALIZADORA IMEXCOM SA DE CV, scheme=RUPC, id=534432, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA IMEXCOM SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA IMEXCOM SA DE CV, scheme=RFC, verified=1, id=CIM141003N56}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-imexcom-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","AA-006AYL998-E8-2018-1723471","[contractTermination]","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano","[comercializadora-imexcom-sa-de-cv]","goods","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Daniela Magali Fernández Obregón","2018-02-16T00:00:00.000Z","daniela-magali-fernandez-obregon","contract","Coordinación Administrativa","unidad-compradora","Licencia de uso exclusiva de la obra audiovisual ""Cápsulas el Poder de México Reforma Energética"" que consta de 10 cápsulas","[{id=compranet-1599767228359}]","Art. 41 fr. I","006AYL998","false","Expirado","Licencia de uso exclusiva de la obra audiovisual ""Cápsulas el Poder de México Reforma Energética"" que consta de 10 cápsulas","direct","institution","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano","Coordinación Administrativa","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano","1723471","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1723471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1392052}]","Licencia de uso exclusiva de la obra audiovisual ""Cápsulas el Poder de México Re","1723471","No se utilizó el Contrato Marco","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2018-05-11T00:00:00.000Z","1617169","ocds-0ud2q6-AA-006AYL998-E8-2018","false","[{}]","05. Adjudicación Directa LAASSP","3500000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=COMERCIALIZADORA IMEXCOM SA DE CV, id=comercializadora-imexcom-sa-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3500000","1723471"
