"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-03-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","active","complete","[AGENCIA DE VIAJES YEE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-077-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AGENCIA DE VIAJES YEE S.A. DE C.V., details={type=company}, id=agencia-de-viajes-yee-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","00641010-023-02-SG-077-02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","[agencia-de-viajes-yee-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","unidad-compradora","TRANSPORTACION AEREA","[{id=compranet3-1620530467436}]","641010","TRANSPORTACION AEREA","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","SG-077-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-077-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-077-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","TRANSPORTACION AEREA","SG-077-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641010-023-02","ocds-0ud2q6-00641010-023-02","4240884.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DE VIAJES YEE S.A. DE C.V., id=agencia-de-viajes-yee-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4240884.6","SG-077-02"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","active","complete","[VIAJES LEAL S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-078-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VIAJES LEAL S.A., details={type=company}, id=viajes-leal-sa}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","00641010-024-02-SG-078-02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","[viajes-leal-sa]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","unidad-compradora","TRASNPORTACION AEREA","[{id=compranet3-1620530467436}]","641010","TRASNPORTACION AEREA","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","SG-078-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-078-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-078-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","TRASNPORTACION AEREA","SG-078-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641010-024-02","ocds-0ud2q6-00641010-024-02","3390746.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES LEAL S.A., id=viajes-leal-sa}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3390746.88","SG-078-02"
"2021-05-09T03:21:07.000Z","2002-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-03-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","active","complete","[OPERADORA DE VIAJES PUERTO DE ILUSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-067-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OPERADORA DE VIAJES PUERTO DE ILUSION SA DE CV, details={type=company}, id=operadora-de-viajes-puerto-de-ilusion-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","00641010-022-02-SG-067-02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","[operadora-de-viajes-puerto-de-ilusion-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","unidad-compradora","TRANSPORTACION AEREA, MARITIMA Y TERRESTRE","[{id=compranet3-1620530467436}]","641010","TRANSPORTACION AEREA, MARITIMA Y TERRESTRE","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","SG-067-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-067-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-067-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","TRANSPORTACION AEREA, MARITIMA Y TERRESTRE","SG-067-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641010-022-02","ocds-0ud2q6-00641010-022-02","2563960.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE VIAJES PUERTO DE ILUSION SA DE CV, id=operadora-de-viajes-puerto-de-ilusion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2563960.68","SG-067-02"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-082-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","00641010-032-02-SG-082-02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","unidad-compradora","OXIGENO MEDICINAL, LIQUIDO Y GASEOSO Y OXIDO NITROSO","[{id=compranet3-1620530467436}]","641010","OXIGENO MEDICINAL, LIQUIDO Y GASEOSO Y OXIDO NITROSO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","SG-082-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-082-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-082-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","OXIGENO MEDICINAL, LIQUIDO Y GASEOSO Y OXIDO NITROSO","SG-082-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641010-032-02","ocds-0ud2q6-00641010-032-02","1571200.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1571200.5","SG-082-02"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","active","complete","[FELIPE CAMARILLO CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-103-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=061&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FELIPE CAMARILLO CRUZ, details={type=person}, id=felipe-camarillo-cruz}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","00641010-061-02-SG-103-02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","[felipe-camarillo-cruz]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","unidad-compradora","CORRESPONDENCIA, MENSAJERIA , PAQUETERIA, FLETES Y MANIOBRAS","[{id=compranet3-1620530467436}]","641010","CORRESPONDENCIA, MENSAJERIA , PAQUETERIA, FLETES Y MANIOBRAS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","SG-103-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-103-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-103-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=061&p_AnioLc=2002&ConSin=1}]","CORRESPONDENCIA, MENSAJERIA , PAQUETERIA, FLETES Y MANIOBRAS","SG-103-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641010-061-02","ocds-0ud2q6-00641010-061-02","941881.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIPE CAMARILLO CRUZ, id=felipe-camarillo-cruz}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","941881.92","SG-103-02"
"2021-05-09T03:21:07.000Z","2002-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-11-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","active","complete","[ISIDRO VALDEZ MADRID]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DP 001/03&p_CveDep=00641&p_CveUni=010&p_NumeroLc=036&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ISIDRO VALDEZ MADRID, details={type=person}, id=isidro-valdez-madrid}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","00641010-036-02-DP 001/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","[isidro-valdez-madrid]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","unidad-compradora","DOTACION DE ANTEOJOS","[{id=compranet3-1620530467436}]","641010","DOTACION DE ANTEOJOS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","DP 001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DP 001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DP 001/03&p_CveDep=00641&p_CveUni=010&p_NumeroLc=036&p_AnioLc=2002&ConSin=1}]","DOTACION DE ANTEOJOS","DP 001/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641010-036-02","ocds-0ud2q6-00641010-036-02","383098.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISIDRO VALDEZ MADRID, id=isidro-valdez-madrid}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","383098.1","DP 001/03"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","active","complete","[SERVICIOS PROFESIONALES DE SEGURIDAD PRIVADA GRUPO TIGRE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-041-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=097&p_AnioLc=2001&ConSin=1]","[{roles=supplier, name=SERVICIOS PROFESIONALES DE SEGURIDAD PRIVADA GRUPO TIGRE S.A. DE C.V., details={type=company}, id=servicios-profesionales-de-seguridad-privada-grupo-tigre-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","00641010-097-01-SG-041-02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","[servicios-profesionales-de-seguridad-privada-grupo-tigre-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","641010","SERVICIO DE VIGILANCIA","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","SG-041-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-041-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-041-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=097&p_AnioLc=2001&ConSin=1}]","SERVICIO DE VIGILANCIA","SG-041-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641010-097-01","ocds-0ud2q6-00641010-097-01","359520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROFESIONALES DE SEGURIDAD PRIVADA GRUPO TIGRE S.A. DE C.V., id=servicios-profesionales-de-seguridad-privada-grupo-tigre-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","359520","SG-041-02"
"2021-05-09T03:21:07.000Z","2002-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-11-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","active","complete","[NOE ESPINOSA GARDUÑO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-083-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NOE ESPINOSA GARDUÑO, details={type=person}, id=noe-espinosa-garduno}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","00641010-035-02-SG-083-02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","[noe-espinosa-garduno]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","unidad-compradora","FOTOCOPIADO Y DUPLICADO","[{id=compranet3-1620530467436}]","641010","FOTOCOPIADO Y DUPLICADO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","SG-083-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-083-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-083-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","FOTOCOPIADO Y DUPLICADO","SG-083-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641010-035-02","ocds-0ud2q6-00641010-035-02","339497.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOE ESPINOSA GARDUÑO, id=noe-espinosa-garduno}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339497.22","SG-083-02"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","active","complete","[VERONICA OLIVIA MEZA HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-063-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VERONICA OLIVIA MEZA HERRERA, details={type=person}, id=veronica-olivia-meza-herrera}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","00641010-016-02-SG-063-02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","[veronica-olivia-meza-herrera]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","unidad-compradora","SUMINISTRO DE VIVERES","[{id=compranet3-1620530467436}]","641010","SUMINISTRO DE VIVERES","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","SG-063-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-063-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-063-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE VIVERES","SG-063-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641010-016-02","ocds-0ud2q6-00641010-016-02","315891.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERONICA OLIVIA MEZA HERRERA, id=veronica-olivia-meza-herrera}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315891.9","SG-063-02"
"2021-05-09T03:21:07.000Z","2002-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-03-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","active","complete","[RAMON ANSURIO NUNEZ FRANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-075-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RAMON ANSURIO NUNEZ FRANCO, details={type=person}, id=ramon-ansurio-nunez-franco}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","00641010-012-02-SG-075-02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","[ramon-ansurio-nunez-franco]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","unidad-compradora","LABORATORIO","[{id=compranet3-1620530467436}]","641010","LABORATORIO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","SG-075-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-075-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-075-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","LABORATORIO","SG-075-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641010-012-02","ocds-0ud2q6-00641010-012-02","301294.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON ANSURIO NUNEZ FRANCO, id=ramon-ansurio-nunez-franco}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301294.33","SG-075-02"
