"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-04-25T19:38:00.000Z","2018-05-17T00:00:00.000Z","Secretaría de la Defensa Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-23T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","active","complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","07-0245/2018","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443003]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, additionalIdentifiers={legalName=SALER SAMI SA DE CV, scheme=RFC, verified=1, id=SSA010829LJ1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Internacional bajo TLC","MXN","Jefatura de Adquisiciones","IA-007000997-E165-2018-1817395","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[saler-sami-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","César Camaño Campos","2018-05-02T09:00:00.000Z","cesar-camano-campos","contract","Jefatura de Adquisiciones","unidad-compradora","HERRAMIENTAS DE CORTE CON MARCA","[{id=compranet-1599767228359}]","Art. 41 fr. VIII","007000997","false","Expirado","HERRAMIENTAS DE CORTE CON MARCA","limited","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1817395","MX-CPA","MXN","07-0245/2018","[{datePublished=2018-05-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1817395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443003}]","HERRAMIENTAS DE CORTE CON MARCA","1817395","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2018-06-07T00:00:00.000Z","1670802","ocds-0ud2q6-IA-007000997-E165-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","6311304.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6311304.59","1817395"
"2019-01-24T01:16:35.000Z","2017-06-15T19:01:00.000Z","2017-08-14T00:00:00.000Z","Secretaría de la Defensa Nacional","Licitación Pública","es","[{id=compranet}]","2017-09-15T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","active","complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178922]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Internacional bajo TLC","MXN","Jefatura de Adquisiciones","LA-007000997-E269-2017-1567704","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[saler-sami-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2017-07-26T10:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","COMPRESORES INDUSTRIALES","[{id=compranet-1620524637144}]",,"007000997","false","Expirado","COMPRESORES INDUSTRIALES","open","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1567704","MX-CPA","MXN",,"[{datePublished=2017-08-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1567704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178922}]","COMPRESOR DE AIRE DE TORNILLO","1567704",,"Electrónica","Secretaría de la Defensa Nacional","2017-09-29T00:00:00.000Z","1386252","ocds-0ud2q6-LA-007000997-E269-2017","false","[{}]","01. Licitación Pública LAASSP","1542400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1542400","1567704","2017-08-31T00:00:00.000Z","true"
"2019-09-11T10:42:05.000Z","2017-11-16T12:10:00.000Z","2017-12-13T00:00:00.000Z","Secretaría de la Defensa Nacional","Licitación Pública","es","[{id=compranet}]","2018-01-02T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","active","complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","07-0029/2018","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324298]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, additionalIdentifiers={legalName=SALER SAMI SA DE CV, scheme=RFC, verified=1, id=SSA010829LJ1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","LA-007000997-E23-2018-1707965","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[saler-sami-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","César Camaño Campos","2017-12-04T10:00:00.000Z","cesar-camano-campos","contract","Jefatura de Adquisiciones","unidad-compradora","CIANURO DE ORO Y POTASIO.","[{id=compranet-1599767228359}]",,"007000997","false","Expirado","CIANURO DE ORO Y POTASIO.","open","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1707965","MX-CPA","MXN","07-0029/2018","[{datePublished=2017-12-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1707965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324298}]","SOLUCION CONDUCTORA Y CIANURO DE ORO","1707965","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2018-06-29T00:00:00.000Z","1541083","ocds-0ud2q6-LA-007000997-E23-2018","false","[{}]","01. Licitación Pública LAASSP","1239355","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1239355","1707965","2018-01-03T00:00:00.000Z",
"2019-09-11T10:42:05.000Z","2018-02-20T21:22:00.000Z","2018-03-15T00:00:00.000Z","Secretaría de la Defensa Nacional","Licitación Pública","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","active","complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","07-0081/2018","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1393335]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, additionalIdentifiers={legalName=SALER SAMI SA DE CV, scheme=RFC, verified=1, id=SSA010829LJ1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","LA-007000997-E45-2018-1749268","[contract]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[saler-sami-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","César Camaño Campos","2018-03-08T11:00:00.000Z","cesar-camano-campos","contract","Jefatura de Adquisiciones","unidad-compradora","CRISOL DE ACERO","[{id=compranet-1599767228359}]",,"007000997","false","Activo","CRISOL DE ACERO","open","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1749268","MX-CPA","MXN","07-0081/2018","[{datePublished=2018-03-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1749268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1393335}]","CRISOL DE ACERO","1749268","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2018-03-30T00:00:00.000Z","1616406","ocds-0ud2q6-LA-007000997-E45-2018","false","[{}]","01. Licitación Pública LAASSP","978000","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","978000","1749268",,
"2021-05-09T00:24:27.000Z",,,"SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2018-03-26T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO",,"active","complete","[SALER SAMI S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18P022]","[{roles=supplier, name=SALER SAMI S.A. DE C.V., details={type=company}, id=saler-sami-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","18P022-18P022","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[saler-sami-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PISO DE PORCELANATO BLANCO PISO CERAMICO PISO CERAMICO MAXIMA DIAMANTE","[{id=pot-1620519810584}]",,,,,"PISO DE PORCELANATO BLANCO PISO CERAMICO PISO CERAMICO MAXIMA DIAMANTE","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","18P022",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18P022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18P022}]","PISO DE PORCELANATO BLANCO PISO CERAMICO PISO CERAMICO MAXIMA DIAMANTE","18P022",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2018-05-31T00:00:00.000Z","18P022","ocds-0ud2q6-18P022",,,,"838499.31",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SALER SAMI S.A. DE C.V., id=saler-sami-sa-de-cv}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","838499.31","18P022","2018-03-26T00:00:00.000Z",
"2019-01-24T01:17:24.000Z","2015-06-24T16:49:00.000Z",,"Centro de Enseñanza Técnica Industrial","Licitación Pública","es","[{id=compranet}]","2015-07-28T00:00:00.000Z","México","Recursos Materiales","CETI",,"complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584804]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","Recursos Materiales","PA-011L3P001-N14-2015-882160","[contractTermination]","recursos-materiales-centro-de-ensenanza-tecnica-industrial","[saler-sami-sa-de-cv]","goods","centro-de-ensenanza-tecnica-industrial","[{name=MX, id=mx, classification=country}]","Guadalupe Esther Peña Flores","2015-07-09T11:00:00.000Z","guadalupe-esther-pena-flores","contract","Recursos Materiales","unidad-compradora","Compra de Herramientas Refacciones, accesorios y material de construccion","[{id=compranet-1620524637144}]",,"011L3P001","false","Expirado","Compra de Herramientas Refacciones, accesorios y material de construccion","open","institution","recursos-materiales-centro-de-ensenanza-tecnica-industrial","Recursos Materiales","recursos-materiales-centro-de-ensenanza-tecnica-industrial","882160","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584804}]","HERRAMIENTAS REFACCIONES, ACCESORIOS Y MATERIAL DE CONSTRUCCION","882160",,"Mixta","Centro de Enseñanza Técnica Industrial","2015-12-31T00:00:00.000Z","827043","ocds-0ud2q6-PA-011L3P001-N14-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","815678.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CETI","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","centro-de-ensenanza-tecnica-industrial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","815678.73","882160",,"true"
"2019-09-11T10:42:05.000Z","2018-03-05T19:52:00.000Z","2018-03-26T00:00:00.000Z","Secretaría de la Defensa Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","active","complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","LOSETA ,CERÁMICA Y PORCELANATO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1403936]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, additionalIdentifiers={legalName=SALER SAMI SA DE CV, scheme=RFC, verified=1, id=SSA010829LJ1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","IA-007000998-E26-2018-1757647","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[saler-sami-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","2018-03-20T10:00:00.000Z","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","LOSETA ,CERÁMICA Y PORCELANATO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","007000998","false","Expirado","LOSETA ,CERÁMICA Y PORCELANATO","limited","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1757647","MX-CPA","MXN","LOSETA ,CERÁMICA Y PORCELANATO","[{datePublished=2018-03-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1757647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1403936}]","LOSETA ,CERÁMICA Y PORCELANATO","1757647","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2018-05-31T00:00:00.000Z","1627538","ocds-0ud2q6-IA-007000998-E26-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","722844.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","722844.24","1757647",,
"2019-01-24T01:16:35.000Z","2017-03-28T19:23:00.000Z","2017-05-12T00:00:00.000Z","Secretaría de la Defensa Nacional","Licitación Pública","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","active","complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102758]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Internacional bajo TLC","MXN","Jefatura de Adquisiciones","LA-007000997-E109-2017-1455630","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[saler-sami-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2017-04-24T09:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","REFACCIONES Y MATERIALES","[{id=compranet-1620524637144}]",,"007000997","false","Expirado","REFACCIONES Y MATERIALES","open","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1455630","MX-CPA","MXN",,"[{datePublished=2017-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1455630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102758}]","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE","1455630",,"Presencial","Secretaría de la Defensa Nacional","2017-09-11T00:00:00.000Z","1310934","ocds-0ud2q6-LA-007000997-E109-2017","false","[{}]","01. Licitación Pública LAASSP","484986","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","484986","1455630","2017-05-30T00:00:00.000Z","true"
"2019-01-24T01:17:46.000Z","2013-10-22T09:05:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","COORDINACION DELEGACIONAL DE ABASTECIMIENTO Y EQUIPAMIENTO OAXACA","IMSS",,"complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317552]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","COORDINACION DELEGACIONAL DE ABASTECIMIENTO Y EQUIPAMIENTO OAXACA","LA-019GYR013-N85-2013-449870","[contractTermination]","coordinacion-delegacional-de-abastecimiento-y-equipamiento-oaxaca-instituto-mexicano-del-seguro-social","[saler-sami-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María Sinthia López Mendez","2013-11-06T13:00:00.000Z","maria-sinthia-lopez-mendez","contract","COORDINACION DELEGACIONAL DE ABASTECIMIENTO Y EQUIPAMIENTO OAXACA","unidad-compradora","IMSS-OAX-132-2013","[{id=compranet-1620524637144}]",,"050GYR013","false","Expirado","IMSS-OAX-132-2013","open","institution","coordinacion-delegacional-de-abastecimiento-y-equipamiento-oaxaca-instituto-mexicano-del-seguro-social","COORDINACION DELEGACIONAL DE ABASTECIMIENTO Y EQUIPAMIENTO OAXACA","coordinacion-delegacional-de-abastecimiento-y-equipamiento-oaxaca-instituto-mexicano-del-seguro-social","449870","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317552}]","LA-019GYR013-N85-2013 HERRAMIENTA MENOR","449870",,"Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","475555","ocds-0ud2q6-LA-019GYR013-N85-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","483554.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","483554.76","449870","2013-12-13T00:00:00.000Z","true"
"2019-11-08T17:40:02.000Z","2012-09-10T15:01:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-18T00:00:00.000Z","México","C.T. POZA RICA","CFE",,"complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160077]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","C.T. POZA RICA","IA-018TOQ974-N103-2012-222930","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[saler-sami-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","2012-09-17T09:00:00.000Z","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","TUBOS, CODOS, TEES BRIDAS, REDUCCION BUSHING","[{id=compranet-1620524637144}]",,"018TOQ974","false","Expirado","TUBOS, CODOS, TEES BRIDAS, REDUCCION BUSHING","limited","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","222930","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160077}]","TUBOS, CODOS, TEE, BRIDAS","222930",,"Mixta","Comisión Federal de Electricidad","2012-10-27T00:00:00.000Z","254269","ocds-0ud2q6-IA-018TOQ974-N103-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","464569.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","464569.74","222930",,"true"
