"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-12-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-02T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.ADE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00805/2010]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.ADE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/00805/2010-SAE/00805/2010","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[accor-servicios-empresariales-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA DE FIN DE AÑO CORRESPONDIENTES AL 4% DE LA PRESTACIÓN A ANUAL DE LOS JUBILADOS Y PENSIONADOS DE AZUCAR S.A. DE C.V.","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA DE FIN DE AÑO CORRESPONDIENTES AL 4% DE LA PRESTACIÓN A ANUAL DE LOS JUBILADOS Y PENSIONADOS DE AZUCAR S.A. DE C.V.","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00805/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00805/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00805/2010}]","SUMINISTRO DE VALES DE DESPENSA DE FIN DE AÑO CORRESPONDIENTES AL 4% DE LA PRESTACIÓN A ANUAL DE LOS JUBILADOS Y PENSIONADOS DE AZUCAR S.A. DE C.V.","SAE/00805/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-12-10T00:00:00.000Z","SAE/00805/2010","ocds-0ud2q6-SAE/00805/2010","1369295.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.ADE C.V., id=accor-servicios-empresariales-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1369295.34","SAE/00805/2010"
"2021-05-09T00:24:27.000Z","2011-01-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-01-02T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-002/2011]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","TME-002/2011-TME-002/2011","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[accor-servicios-empresariales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE","limited","institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","TME-002/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-002/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-002/2011}]","SUMINISTRO DE COMBUSTIBLE","TME-002/2011","TELECOMUNICACIONES DE MÉXICO","2011-01-02T00:00:00.000Z","TME-002/2011","ocds-0ud2q6-TME-002/2011","218872.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218872.5","TME-002/2011","true"
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-007_2009]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","TME-007_2009-TME-007_2009","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[accor-servicios-empresariales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE Y LUBRICANTES","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE Y LUBRICANTES","direct","institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","TME-007_2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-007_2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-007_2009}]","SUMINISTRO DE COMBUSTIBLE Y LUBRICANTES","TME-007_2009","TELECOMUNICACIONES DE MÉXICO","2009-12-31T00:00:00.000Z","TME-007_2009","ocds-0ud2q6-TME-007_2009","183000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","183000","TME-007_2009",
"2021-05-09T00:24:27.000Z","2010-05-27T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-27T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-091/10]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-091/10-TME-091/10","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[accor-servicios-empresariales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DEPOSITO DE COMBUSTIBLE","[{id=pot-1620519810584}]","DEPOSITO DE COMBUSTIBLE","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-091/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-091/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-091/10}]","DEPOSITO DE COMBUSTIBLE","TME-091/10","TELECOMUNICACIONES DE MÉXICO","2010-05-27T00:00:00.000Z","TME-091/10","ocds-0ud2q6-TME-091/10","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","TME-091/10",
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[Accor Servicios Empresariales S.A de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG11-000232]","[{roles=supplier, name=Accor Servicios Empresariales S.A de C.V, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","SG11-000232-SG11-000232","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[accor-servicios-empresariales-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Para el pago de ACCOR (ejecutiva) en el mes de abril","[{id=pot-1620519810584}]","Para el pago de ACCOR (ejecutiva) en el mes de abril","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","SG11-000232","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG11-000232-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG11-000232}]","Para el pago de ACCOR (ejecutiva) en el mes de abril","SG11-000232","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-03-31T00:00:00.000Z","SG11-000232","ocds-0ud2q6-SG11-000232","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Accor Servicios Empresariales S.A de C.V, id=accor-servicios-empresariales-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","SG11-000232",
"2021-05-09T00:24:27.000Z","2010-02-25T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-17T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[Accor Servicios Empresariales S.A de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG11-00170]","[{roles=supplier, name=Accor Servicios Empresariales S.A de C.V, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","SG11-00170-SG11-00170","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[accor-servicios-empresariales-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible necesario para taslados y asistencia a reunión","[{id=pot-1620519810584}]","Combustible necesario para taslados y asistencia a reunión","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","SG11-00170","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG11-00170-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG11-00170}]","Combustible necesario para taslados y asistencia a reunión","SG11-00170","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-03-17T00:00:00.000Z","SG11-00170","ocds-0ud2q6-SG11-00170","2999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Accor Servicios Empresariales S.A de C.V, id=accor-servicios-empresariales-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2999.99","SG11-00170",
"2021-05-09T00:24:27.000Z","2007-05-03T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ACCOR SERVICIOS EMPRESARIALES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CA/05/2007]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S. A. DE C. V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CA/05/2007-SG/CA/05/2007","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[accor-servicios-empresariales-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SUMINISTRO DE COMBUSTIBLE GASOLINA Y LUBRICANTE A TRAVÉS DE VALES Y MEDIO ELECTRÓNICOS. 2603","[{id=pot-1620519810584}]","ADQUISICIÓN DE SUMINISTRO DE COMBUSTIBLE GASOLINA Y LUBRICANTE A TRAVÉS DE VALES Y MEDIO ELECTRÓNICOS. 2603","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CA/05/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CA/05/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CA/05/2007}]","ADQUISICIÓN DE SUMINISTRO DE COMBUSTIBLE GASOLINA Y LUBRICANTE A TRAVÉS DE VALES Y MEDIO ELECTRÓNICOS. 2603","SG/CA/05/2007","SECRETARÍA DE GOBERNACIÓN","2007-12-31T00:00:00.000Z","SG/CA/05/2007","ocds-0ud2q6-SG/CA/05/2007","3394969.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S. A. DE C. V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3394969.06","SG/CA/05/2007",
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ACCOR SERVICIOS EMPRESARIALES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CA/02/2008]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S. A. DE C. V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CA/02/2008-SG/CA/02/2008","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[accor-servicios-empresariales-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENTREGA DE VALES PARA LA COMPRA DE COMBUSTIBLE GASOLINA Y LUBRICANTES.","[{id=pot-1620519810584}]","ENTREGA DE VALES PARA LA COMPRA DE COMBUSTIBLE GASOLINA Y LUBRICANTES.","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CA/02/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CA/02/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CA/02/2008}]","ENTREGA DE VALES PARA LA COMPRA DE COMBUSTIBLE GASOLINA Y LUBRICANTES.","SG/CA/02/2008","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","SG/CA/02/2008","ocds-0ud2q6-SG/CA/02/2008","2485991.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S. A. DE C. V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2485991.44","SG/CA/02/2008",
"2021-05-09T00:24:27.000Z","2009-01-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CA/03/2009]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CA/03/2009-SG/CA/03/2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[accor-servicios-empresariales-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE GASOLINA Y LUBRICANTES A TRAVES DE VALES 2603","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE GASOLINA Y LUBRICANTES A TRAVES DE VALES 2603","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CA/03/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CA/03/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CA/03/2009}]","SUMINISTRO DE COMBUSTIBLE GASOLINA Y LUBRICANTES A TRAVES DE VALES 2603","SG/CA/03/2009","SECRETARÍA DE GOBERNACIÓN","2010-12-31T00:00:00.000Z","SG/CA/03/2009","ocds-0ud2q6-SG/CA/03/2009","7245841.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7245841.03","SG/CA/03/2009",
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[Accor Servicios Empresariales S.A de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SD11-00139]","[{roles=supplier, name=Accor Servicios Empresariales S.A de C.V, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","SD11-00139-SD11-00139","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[accor-servicios-empresariales-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Dotación de combustibles para vehículos oficiales Sentra Placas 139UVL Eco 199 y Mazda Placas 460WEZ Eco. 205","[{id=pot-1620519810584}]","Dotación de combustibles para vehículos oficiales Sentra Placas 139UVL Eco 199 y Mazda Placas 460WEZ Eco. 205","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","SD11-00139","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SD11-00139-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SD11-00139}]","Dotación de combustibles para vehículos oficiales Sentra Placas 139UVL Eco 199 y Mazda Placas 460WEZ Eco. 205","SD11-00139","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-03-31T00:00:00.000Z","SD11-00139","ocds-0ud2q6-SD11-00139","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Accor Servicios Empresariales S.A de C.V, id=accor-servicios-empresariales-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","SD11-00139",
