"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Subdelegación Administrativa de Querétaro","active","complete","[MA. ELENA TOLEDO TOLEDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPQRO-003-09&p_CveDep=00016&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MA. ELENA TOLEDO TOLEDO, details={type=person}, id=ma-elena-toledo-toledo}]","Nacional","MXN","Subdelegación Administrativa de Querétaro","00016028-003-09-LPQRO-003-09","[contract]","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","[ma-elena-toledo-toledo]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Querétaro","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","[{id=compranet3-1620530467436}]","16028","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","open","institution","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Querétaro","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","LPQRO-003-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPQRO-003-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPQRO-003-09&p_CveDep=00016&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","LPQRO-003-09","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016028-003-09","ocds-0ud2q6-00016028-003-09","70000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. ELENA TOLEDO TOLEDO, id=ma-elena-toledo-toledo}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70000","LPQRO-003-09"
"2021-05-09T03:21:07.000Z","2012-02-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Subdelegación Administrativa de Querétaro","active","complete","[MA. ELENA TOLEDO TOLEDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP/QRO/023/2010&p_CveDep=00016&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MA. ELENA TOLEDO TOLEDO, details={type=person}, id=ma-elena-toledo-toledo}]","Nacional","MXN","Subdelegación Administrativa de Querétaro","00016028-003-10-LP/QRO/023/2010","[contract]","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","[ma-elena-toledo-toledo]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Querétaro","unidad-compradora","Mantenimiento y Conservaciýn de Vehýculos Terrestres partidas 2301 y 3506","[{id=compranet3-1620530467436}]","16028","Mantenimiento y Conservaciýn de Vehýculos Terrestres partidas 2301 y 3506","open","institution","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Querétaro","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","LP/QRO/023/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/QRO/023/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP/QRO/023/2010&p_CveDep=00016&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Mantenimiento y Conservaciýn de Vehýculos Terrestres partidas 2301 y 3506","LP/QRO/023/2010","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016028-003-10","ocds-0ud2q6-00016028-003-10","211543.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. ELENA TOLEDO TOLEDO, id=ma-elena-toledo-toledo}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211543.9","LP/QRO/023/2010"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Subdelegación Administrativa de Querétaro","active","complete","[ADELA CISNEROS OLVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-06&p_CveDep=00016&p_CveUni=028&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ADELA CISNEROS OLVERA, details={type=person}, id=adela-cisneros-olvera}]","Nacional","MXN","Subdelegación Administrativa de Querétaro","00016028-004-05-004-06","[contract]","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","[adela-cisneros-olvera]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Querétaro","unidad-compradora","mantenimiento y conservacion de vehiculos","[{id=compranet3-1620530467436}]","16028","mantenimiento y conservacion de vehiculos","open","institution","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Querétaro","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","004-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-06&p_CveDep=00016&p_CveUni=028&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","mantenimiento y conservacion de vehiculos","004-06","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016028-004-05","ocds-0ud2q6-00016028-004-05","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADELA CISNEROS OLVERA, id=adela-cisneros-olvera}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","004-06"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Subdelegación Administrativa de Querétaro","active","complete","[EXCELLENT TOD EN COMPUTACION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-QRO-142-003-08&p_CveDep=00016&p_CveUni=028&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EXCELLENT TOD EN COMPUTACION, S.A DE C.V., details={type=company}, id=excellent-tod-en-computacion-sa-de-cv}]","Internacional","MXN","Subdelegación Administrativa de Querétaro","00016028-004-08-LP-QRO-142-003-08","[contract]","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","[excellent-tod-en-computacion-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Querétaro","unidad-compradora","Adquisiciýn de Materiales, Utiles y refacciones para bienes informýticos","[{id=compranet3-1620530467436}]","16028","Adquisiciýn de Materiales, Utiles y refacciones para bienes informýticos","open","institution","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Querétaro","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","LP-QRO-142-003-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP-QRO-142-003-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-QRO-142-003-08&p_CveDep=00016&p_CveUni=028&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Materiales, Utiles y refacciones para bienes informýticos","LP-QRO-142-003-08","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016028-004-08","ocds-0ud2q6-00016028-004-08","25000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELLENT TOD EN COMPUTACION, S.A DE C.V., id=excellent-tod-en-computacion-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25000","LP-QRO-142-003-08"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Subdelegación Administrativa de Querétaro","active","complete","[CORPORATIVO DE SOLUCIONES TECNOLOGICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPQRO-04-2009&p_CveDep=00016&p_CveUni=028&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE SOLUCIONES TECNOLOGICAS, S.A. DE C.V., details={type=company}, id=corporativo-de-soluciones-tecnologicas-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa de Querétaro","00016028-004-09-LPQRO-04-2009","[contract]","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","[corporativo-de-soluciones-tecnologicas-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Querétaro","unidad-compradora","ADQUISICION DE MATERIALES, UTILES Y REFACCIONES PARA BIENES INFORMATICOS PARTIDAS 2106 Y 2302","[{id=compranet3-1620530467436}]","16028","ADQUISICION DE MATERIALES, UTILES Y REFACCIONES PARA BIENES INFORMATICOS PARTIDAS 2106 Y 2302","open","institution","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Querétaro","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","LPQRO-04-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPQRO-04-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPQRO-04-2009&p_CveDep=00016&p_CveUni=028&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIALES, UTILES Y REFACCIONES PARA BIENES INFORMATICOS PARTIDAS 2106 Y 2302","LPQRO-04-2009","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016028-004-09","ocds-0ud2q6-00016028-004-09","25000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SOLUCIONES TECNOLOGICAS, S.A. DE C.V., id=corporativo-de-soluciones-tecnologicas-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25000","LPQRO-04-2009"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Subdelegación Administrativa de Querétaro","active","complete","[EXCELLENT TOD EN COMPUTACION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP/QRO/022/2010&p_CveDep=00016&p_CveUni=028&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EXCELLENT TOD EN COMPUTACION, S.A DE C.V., details={type=company}, id=excellent-tod-en-computacion-sa-de-cv}]","Internacional","MXN","Subdelegación Administrativa de Querétaro","00016028-004-10-LP/QRO/022/2010","[contract]","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","[excellent-tod-en-computacion-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Querétaro","unidad-compradora","Adquisiciýn de Materiales, Utiles y Refacciones para Bienes Informaticos partida 2106 y 2302","[{id=compranet3-1620530467436}]","16028","Adquisiciýn de Materiales, Utiles y Refacciones para Bienes Informaticos partida 2106 y 2302","open","institution","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Querétaro","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","LP/QRO/022/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/QRO/022/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP/QRO/022/2010&p_CveDep=00016&p_CveUni=028&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Materiales, Utiles y Refacciones para Bienes Informaticos partida 2106 y 2302","LP/QRO/022/2010","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016028-004-10","ocds-0ud2q6-00016028-004-10","134270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELLENT TOD EN COMPUTACION, S.A DE C.V., id=excellent-tod-en-computacion-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134270","LP/QRO/022/2010"
"2021-05-09T03:21:07.000Z","2010-05-05T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-05-05T00:00:00.000Z","México","Subdelegación Administrativa de Querétaro","active","complete","[LYDIA ANGELICA MONCALIAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFQ-004/08&p_CveDep=00016&p_CveUni=028&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LYDIA ANGELICA MONCALIAN HERNANDEZ, details={type=company}, id=lydia-angelica-moncalian-hernandez}]","Nacional","MXN","Subdelegación Administrativa de Querétaro","00016028-005-08-DFQ-004/08","[contract]","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","[lydia-angelica-moncalian-hernandez]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Querétaro","unidad-compradora","Servicio de limpieza en las instalaciones","[{id=compranet3-1620530467436}]","16028","Servicio de limpieza en las instalaciones","open","institution","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Querétaro","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","DFQ-004/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFQ-004/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFQ-004/08&p_CveDep=00016&p_CveUni=028&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Servicio de limpieza en las instalaciones","DFQ-004/08","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016028-005-08","ocds-0ud2q6-00016028-005-08","58692.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LYDIA ANGELICA MONCALIAN HERNANDEZ, id=lydia-angelica-moncalian-hernandez}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58692.76","DFQ-004/08"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Subdelegación Administrativa de Querétaro","active","complete","[OFICINAS Y ESCOLARES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPQRO-06-2009&p_CveDep=00016&p_CveUni=028&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OFICINAS Y ESCOLARES, S.A. DE C.V., details={type=company}, id=oficinas-y-escolares-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa de Querétaro","00016028-005-09-LPQRO-06-2009","[contract]","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","[oficinas-y-escolares-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Querétaro","unidad-compradora","Adquisición de Mobiliario Equipo de Admnistración","[{id=compranet3-1620530467436}]","16028","Adquisición de Mobiliario Equipo de Admnistración","open","institution","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Querétaro","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","LPQRO-06-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPQRO-06-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPQRO-06-2009&p_CveDep=00016&p_CveUni=028&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Adquisición de Mobiliario Equipo de Admnistración","LPQRO-06-2009","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016028-005-09","ocds-0ud2q6-00016028-005-09","37436.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICINAS Y ESCOLARES, S.A. DE C.V., id=oficinas-y-escolares-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37436.4","LPQRO-06-2009"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Subdelegación Administrativa de Querétaro","active","complete","[OFFICE & DESIGN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPQRO-08-2009&p_CveDep=00016&p_CveUni=028&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OFFICE & DESIGN, S.A. DE C.V., details={type=company}, id=office-&-design-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa de Querétaro","00016028-005-09-LPQRO-08-2009","[contract]","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","[office-&-design-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Querétaro","unidad-compradora","Adquisición de Mobiliario Equipo de Admnistración","[{id=compranet3-1620530467436}]","16028","Adquisición de Mobiliario Equipo de Admnistración","open","institution","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Querétaro","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","LPQRO-08-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPQRO-08-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPQRO-08-2009&p_CveDep=00016&p_CveUni=028&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Adquisición de Mobiliario Equipo de Admnistración","LPQRO-08-2009","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016028-005-09","ocds-0ud2q6-00016028-005-09","165708","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE & DESIGN, S.A. DE C.V., id=office-&-design-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165708","LPQRO-08-2009"
"2021-05-09T03:21:07.000Z","2010-09-02T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-09-02T00:00:00.000Z","México","Subdelegación Administrativa de Querétaro","active","complete","[SARA CASTAÑEDA ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPQRO-07-2009&p_CveDep=00016&p_CveUni=028&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SARA CASTAÑEDA ALVARADO, details={type=person}, id=sara-castaneda-alvarado}]","Nacional","MXN","Subdelegación Administrativa de Querétaro","00016028-005-09-LPQRO-07-2009","[contract]","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","[sara-castaneda-alvarado]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Querétaro","unidad-compradora","Adquisición de Mobiliario Equipo de Admnistración","[{id=compranet3-1620530467436}]","16028","Adquisición de Mobiliario Equipo de Admnistración","open","institution","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Querétaro","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","LPQRO-07-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPQRO-07-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPQRO-07-2009&p_CveDep=00016&p_CveUni=028&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Adquisición de Mobiliario Equipo de Admnistración","LPQRO-07-2009","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016028-005-09","ocds-0ud2q6-00016028-005-09","147535.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SARA CASTAÑEDA ALVARADO, id=sara-castaneda-alvarado}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147535.68","LPQRO-07-2009"
