"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-12-29T21:21:00.000Z","2011-12-30T00:00:00.000Z","Universidad Politécnica del Golfo de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Secretaria Administrativa","TAB","complete","[EUGENIO MANUEL RAMIREZ GASGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837445]","[{address={countryName=México}, roles=supplier, name=EUGENIO MANUEL RAMIREZ GASGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eugenio-manuel-ramirez-gasga}]","Nacional","MXN","Secretaria Administrativa","AA-927062997-N10-2011-1043033","[contractTermination]","secretaria-administrativa-universidad-politecnica-del-golfo-de-mexico","[eugenio-manuel-ramirez-gasga]","goods","universidad-politecnica-del-golfo-de-mexico","[{name=MX, id=mx, classification=country}]","MARIBEL ÁVALOS DOMINGUEZ","2011-12-30T09:00:00.000Z","maribel-avalos-dominguez","contract","Secretaria Administrativa","unidad-compradora","CAMARAS FOTOGRAFICAS Y DE VIDEO PARA EL CDE","[{id=compranet-1620524637144}]","927062997","false","Expirado","CAMARAS FOTOGRAFICAS Y DE VIDEO PARA EL CDE","direct","institution","secretaria-administrativa-universidad-politecnica-del-golfo-de-mexico","Secretaria Administrativa","secretaria-administrativa-universidad-politecnica-del-golfo-de-mexico","1043033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837445}]","Tabasco","CAMARAS FOTOGRAFICAS Y DE VIDEO PARA EL CDE","1043033","true","Presencial","Universidad Politécnica del Golfo de México","2011-12-31T00:00:00.000Z","124699","ocds-0ud2q6-AA-927062997-N10-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7798.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=EUGENIO MANUEL RAMIREZ GASGA, id=eugenio-manuel-ramirez-gasga}]","universidad-politecnica-del-golfo-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7798.4","1043033"
"2019-11-08T17:40:02.000Z","2011-12-30T19:38:00.000Z",,"Universidad Politécnica del Golfo de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Secretaria Administrativa","TAB","complete","[WILBERT TORRES CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837644]","[{address={countryName=México}, roles=supplier, name=WILBERT TORRES CARRILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=wilbert-torres-carrillo}]","Nacional","MXN","Secretaria Administrativa","AA-927062997-N12-2011-244448","[contractTermination]","secretaria-administrativa-universidad-politecnica-del-golfo-de-mexico","[wilbert-torres-carrillo]","goods","universidad-politecnica-del-golfo-de-mexico","[{name=MX, id=mx, classification=country}]","MARIBEL ÁVALOS DOMINGUEZ","2011-12-30T20:00:00.000Z","maribel-avalos-dominguez","contract","Secretaria Administrativa","unidad-compradora","ADQUISICION DE MOBILIARIO PARA CDE","[{id=compranet-1620524637144}]","927062997","false","Expirado","ADQUISICION DE MOBILIARIO PARA CDE","direct","institution","secretaria-administrativa-universidad-politecnica-del-golfo-de-mexico","Secretaria Administrativa","secretaria-administrativa-universidad-politecnica-del-golfo-de-mexico","244448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837644}]","Tabasco","MOBILIARIO DE OFICINA CDE 2011","244448","true","Presencial","Universidad Politécnica del Golfo de México","2011-12-31T00:00:00.000Z","124706","ocds-0ud2q6-AA-927062997-N12-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","134537.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=WILBERT TORRES CARRILLO, id=wilbert-torres-carrillo}]","universidad-politecnica-del-golfo-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134537.51","244448"
"2019-11-08T17:40:02.000Z",,,"Universidad Politécnica del Golfo de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","Secretaria Administrativa","TAB","complete","[EMILIO SANCHEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837529]","[{address={countryName=México}, roles=supplier, name=EMILIO SANCHEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=emilio-sanchez-hernandez}]","Nacional","MXN","Secretaria Administrativa","AA-927062997-N2-2011-70853","[contractTermination]","secretaria-administrativa-universidad-politecnica-del-golfo-de-mexico","[emilio-sanchez-hernandez]","goods","universidad-politecnica-del-golfo-de-mexico","[{name=MX, id=mx, classification=country}]","MARIBEL ÁVALOS DOMINGUEZ","2011-12-09T00:00:00.000Z","maribel-avalos-dominguez","contract","Secretaria Administrativa","unidad-compradora","INSTALACION DE SISTEMAS DE SEGURIDAD EN LABORATORIOS ESPECIALIZADOS","[{id=compranet-1620524637144}]","927062997","false","Expirado","INSTALACION DE SISTEMAS DE SEGURIDAD EN LABORATORIOS ESPECIALIZADOS","direct","institution","secretaria-administrativa-universidad-politecnica-del-golfo-de-mexico","Secretaria Administrativa","secretaria-administrativa-universidad-politecnica-del-golfo-de-mexico","70853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837529}]","Tabasco","SERVICIO PARA LA INSTALACION DE DETECTORES DE HUMO","70853","true","Presencial","Universidad Politécnica del Golfo de México","2011-12-30T00:00:00.000Z","113250","ocds-0ud2q6-AA-927062997-N2-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44857.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=EMILIO SANCHEZ HERNANDEZ, id=emilio-sanchez-hernandez}]","universidad-politecnica-del-golfo-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44857.68","70853"
"2019-11-08T17:40:02.000Z",,"2011-05-02T00:00:00.000Z","Universidad Politécnica del Golfo de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Secretaria Administrativa","TAB","complete","[CENTRO INTEGRAL DE ESTUDIOS PROFESIONALES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837512]","[{address={countryName=México}, roles=supplier, name=CENTRO INTEGRAL DE ESTUDIOS PROFESIONALES SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-integral-de-estudios-profesionales-sc}]","Nacional","MXN","Secretaria Administrativa","AA-927062997-N3-2011-1043146","[contractTermination]","secretaria-administrativa-universidad-politecnica-del-golfo-de-mexico","[centro-integral-de-estudios-profesionales-sc]","services","universidad-politecnica-del-golfo-de-mexico","[{name=MX, id=mx, classification=country}]","MARIBEL ÁVALOS DOMINGUEZ","2011-12-12T00:00:00.000Z","maribel-avalos-dominguez","contract","Secretaria Administrativa","unidad-compradora","COMPRA DIRECTA DE SERVICIOS DE CONSULTORIA PARA ESTUDIO DE IMPACTO","[{id=compranet-1620524637144}]","927062997","false","Expirado","COMPRA DIRECTA DE SERVICIOS DE CONSULTORIA PARA ESTUDIO DE IMPACTO","direct","institution","secretaria-administrativa-universidad-politecnica-del-golfo-de-mexico","Secretaria Administrativa","secretaria-administrativa-universidad-politecnica-del-golfo-de-mexico","1043146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837512}]","Tabasco","COMPRA DIRECTA DE SERVICIOS DE CONSULTORIA PARA ESTUDIO DE IMPACTO","1043146","true","Presencial","Universidad Politécnica del Golfo de México","2011-11-30T00:00:00.000Z","88818","ocds-0ud2q6-AA-927062997-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112068.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CENTRO INTEGRAL DE ESTUDIOS PROFESIONALES SC, id=centro-integral-de-estudios-profesionales-sc}]","universidad-politecnica-del-golfo-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112068.97","1043146"
"2019-11-08T17:40:02.000Z","2011-12-12T14:06:00.000Z",,"Universidad Politécnica del Golfo de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-13T00:00:00.000Z","México","Secretaria Administrativa","TAB","complete","[pedro lorenzo alvarez de la cruz]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837574]","[{address={countryName=México}, roles=supplier, name=pedro lorenzo alvarez de la cruz, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pedro-lorenzo-alvarez-de-la-cruz}]","Nacional","MXN","Secretaria Administrativa","AA-927062997-N4-2011-244491","[contractTermination]","secretaria-administrativa-universidad-politecnica-del-golfo-de-mexico","[pedro-lorenzo-alvarez-de-la-cruz]","goods","universidad-politecnica-del-golfo-de-mexico","[{name=MX, id=mx, classification=country}]","MARIBEL ÁVALOS DOMINGUEZ","2011-12-13T13:00:00.000Z","maribel-avalos-dominguez","contract","Secretaria Administrativa","unidad-compradora","MANUALES DE ASIGNATURA","[{id=compranet-1620524637144}]","927062997","false","Expirado","MANUALES DE ASIGNATURA","direct","institution","secretaria-administrativa-universidad-politecnica-del-golfo-de-mexico","Secretaria Administrativa","secretaria-administrativa-universidad-politecnica-del-golfo-de-mexico","244491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837574}]","Tabasco","ELABORACION DE MANUALES DE ASIGNATURA","244491","true","Presencial","Universidad Politécnica del Golfo de México","2011-12-16T00:00:00.000Z","117270","ocds-0ud2q6-AA-927062997-N4-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54258.018","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=pedro lorenzo alvarez de la cruz, id=pedro-lorenzo-alvarez-de-la-cruz}]","universidad-politecnica-del-golfo-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54258.018","244491"
"2019-11-08T17:40:02.000Z","2012-03-05T16:53:00.000Z","2012-03-06T00:00:00.000Z","Universidad Politécnica del Golfo de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-06T00:00:00.000Z","México","Secretaria Administrativa","TAB","complete","[LUIS ARTURO VILLEGAS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837479]","[{address={countryName=México}, roles=supplier, name=LUIS ARTURO VILLEGAS GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-arturo-villegas-gonzalez}]","Nacional","MXN","Secretaria Administrativa","AA-927062997-N1-2012-1043069","[contractTermination]","secretaria-administrativa-universidad-politecnica-del-golfo-de-mexico","[luis-arturo-villegas-gonzalez]","goods","universidad-politecnica-del-golfo-de-mexico","[{name=MX, id=mx, classification=country}]","MARIBEL ÁVALOS DOMINGUEZ","2012-03-06T10:00:00.000Z","maribel-avalos-dominguez","contract","Secretaria Administrativa","unidad-compradora","LICENCIA DE USO DE SOFTWARE ACTIVOS INTANGIBLES CDE","[{id=compranet-1620524637144}]","927062997","false","Expirado","LICENCIA DE USO DE SOFTWARE ACTIVOS INTANGIBLES CDE","direct","institution","secretaria-administrativa-universidad-politecnica-del-golfo-de-mexico","Secretaria Administrativa","secretaria-administrativa-universidad-politecnica-del-golfo-de-mexico","1043069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837479}]","Tabasco","LICENCIA DE USO DE SOFTWARE ACTIVOS INTANGIBLES CDE","1043069","true","Presencial","Universidad Politécnica del Golfo de México","2012-03-07T00:00:00.000Z","151748","ocds-0ud2q6-AA-927062997-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51723.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=LUIS ARTURO VILLEGAS GONZALEZ, id=luis-arturo-villegas-gonzalez}]","universidad-politecnica-del-golfo-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51723.28","1043069"
"2019-11-08T17:40:02.000Z",,,"Universidad Politécnica del Golfo de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","Secretaria Administrativa","TAB","complete","[EMILIO SANCHEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837529]","[{address={countryName=México}, roles=supplier, name=EMILIO SANCHEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=emilio-sanchez-hernandez}]","Nacional","MXN","Secretaria Administrativa","AA-927062997-N2-2011-70826","[contractTermination]","secretaria-administrativa-universidad-politecnica-del-golfo-de-mexico","[emilio-sanchez-hernandez]","goods","universidad-politecnica-del-golfo-de-mexico","[{name=MX, id=mx, classification=country}]","MARIBEL ÁVALOS DOMINGUEZ","2011-12-09T00:00:00.000Z","maribel-avalos-dominguez","contract","Secretaria Administrativa","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS DE INSTALACION DE SENSORES DE HUMO","[{id=compranet-1620524637144}]","927062997","false","Terminado","CONTRATO DE PRESTACION DE SERVICIOS DE INSTALACION DE SENSORES DE HUMO","direct","institution","secretaria-administrativa-universidad-politecnica-del-golfo-de-mexico","Secretaria Administrativa","secretaria-administrativa-universidad-politecnica-del-golfo-de-mexico","70826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837529}]","Tabasco","SERVICIO PARA LA INSTALACION DE DETECTORES DE HUMO","70826","true","Presencial","Universidad Politécnica del Golfo de México","2011-12-30T00:00:00.000Z","113250","ocds-0ud2q6-AA-927062997-N2-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=EMILIO SANCHEZ HERNANDEZ, id=emilio-sanchez-hernandez}]","universidad-politecnica-del-golfo-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86000","70826"
"2019-11-08T17:40:02.000Z","2012-06-25T18:32:00.000Z",,"Universidad Politécnica del Golfo de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","Secretaria Administrativa","TAB","complete","[GILBERTO AVALOS PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747463]","[{address={countryName=México}, roles=supplier, name=GILBERTO AVALOS PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gilberto-avalos-perez}]","Nacional","MXN","Secretaria Administrativa","AA-927062997-N2-2012-244423","[contractTermination]","secretaria-administrativa-universidad-politecnica-del-golfo-de-mexico","[gilberto-avalos-perez]","services","universidad-politecnica-del-golfo-de-mexico","[{name=MX, id=mx, classification=country}]","MARIBEL ÁVALOS DOMINGUEZ","2012-06-26T09:00:00.000Z","maribel-avalos-dominguez","contract","Secretaria Administrativa","unidad-compradora","SERVICIO DE MANTENIMIENTO A CDE","[{id=compranet-1620524637144}]","927062997","false","Expirado","SERVICIO DE MANTENIMIENTO A CDE","direct","institution","secretaria-administrativa-universidad-politecnica-del-golfo-de-mexico","Secretaria Administrativa","secretaria-administrativa-universidad-politecnica-del-golfo-de-mexico","244423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747463}]","Tabasco","contratacion de mantenimiento a instalaciones del CDE","244423","true","Presencial","Universidad Politécnica del Golfo de México","2012-11-08T00:00:00.000Z","206356","ocds-0ud2q6-AA-927062997-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79741.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=GILBERTO AVALOS PEREZ, id=gilberto-avalos-perez}]","universidad-politecnica-del-golfo-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79741.38","244423"
"2019-11-08T17:40:02.000Z","2012-10-23T11:22:00.000Z",,"Universidad Politécnica del Golfo de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-24T00:00:00.000Z","México","Secretaria Administrativa","TAB","complete","[LILIANA ISELA LEON HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837655]","[{address={countryName=México}, roles=supplier, name=LILIANA ISELA LEON HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=liliana-isela-leon-hernandez}]","Nacional","MXN","Secretaria Administrativa","AA-927062997-N3-2012-211593","[contractTermination]","secretaria-administrativa-universidad-politecnica-del-golfo-de-mexico","[liliana-isela-leon-hernandez]","goods","universidad-politecnica-del-golfo-de-mexico","[{name=MX, id=mx, classification=country}]","MARIBEL ÁVALOS DOMINGUEZ","2012-10-23T13:35:00.000Z","maribel-avalos-dominguez","contract","Secretaria Administrativa","unidad-compradora","CONTRATO DE ADQUISICION DE BIENES DE TECNOLOGIA","[{id=compranet-1620524637144}]","927062997","false","Terminado","CONTRATO DE ADQUISICION DE BIENES DE TECNOLOGIA","direct","institution","secretaria-administrativa-universidad-politecnica-del-golfo-de-mexico","Secretaria Administrativa","secretaria-administrativa-universidad-politecnica-del-golfo-de-mexico","211593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-211593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837655}]","Tabasco","UPGM- BIENES DE TECNOLOGIA DE LA INFORMACION","211593","true","Presencial","Universidad Politécnica del Golfo de México","2012-10-25T00:00:00.000Z","274619","ocds-0ud2q6-AA-927062997-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64655","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=LILIANA ISELA LEON HERNANDEZ, id=liliana-isela-leon-hernandez}]","universidad-politecnica-del-golfo-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64655","211593"
"2019-11-08T17:40:02.000Z","2011-12-14T18:08:00.000Z",,"Universidad Politécnica del Golfo de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-15T00:00:00.000Z","México","Secretaria Administrativa","TAB","complete","[SOLUCIONES DIGITALES PARA LA OFICINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837588]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES DIGITALES PARA LA OFICINA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=soluciones-digitales-para-la-oficina}]","Nacional","MXN","Secretaria Administrativa","AA-927062997-N6-2011-244481","[contractTermination]","secretaria-administrativa-universidad-politecnica-del-golfo-de-mexico","[soluciones-digitales-para-la-oficina]","services","universidad-politecnica-del-golfo-de-mexico","[{name=MX, id=mx, classification=country}]","MARIBEL ÁVALOS DOMINGUEZ","2011-12-15T09:00:00.000Z","maribel-avalos-dominguez","contract","Secretaria Administrativa","unidad-compradora","SERVICIOS DE CAPACITACION","[{id=compranet-1620524637144}]","927062997","false","Expirado","SERVICIOS DE CAPACITACION","direct","institution","secretaria-administrativa-universidad-politecnica-del-golfo-de-mexico","Secretaria Administrativa","secretaria-administrativa-universidad-politecnica-del-golfo-de-mexico","244481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837588}]","Tabasco","CAPACITACION PARA EL DESARROLLO DE COMPETENCIAS","244481","true","Presencial","Universidad Politécnica del Golfo de México","2011-12-30T00:00:00.000Z","118692","ocds-0ud2q6-AA-927062997-N6-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=SOLUCIONES DIGITALES PARA LA OFICINA, id=soluciones-digitales-para-la-oficina}]","universidad-politecnica-del-golfo-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","244481"
