"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-09-05T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-07T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[CONSTRUCTORA CEBALLOS TOSCANELLI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC7113]","[{roles=supplier, name=CONSTRUCTORA CEBALLOS TOSCANELLI S.A. DE C.V., details={type=company}, id=constructora-ceballos-toscanelli-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","OC7113-OC7113","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[constructora-ceballos-toscanelli-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSTRUCCIÓN DE UNA CABINA PARA ALOJAR UN CAJERO AUTOMÁTICO EN LA NOVENA REGIÓN MILITAR EN ACAPULCO GUERRERO","[{id=pot-1620519810584}]","TRABAJOS DE CONSTRUCCIÓN DE UNA CABINA PARA ALOJAR UN CAJERO AUTOMÁTICO EN LA NOVENA REGIÓN MILITAR EN ACAPULCO GUERRERO","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC7113","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC7113-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC7113}]","TRABAJOS DE CONSTRUCCIÓN DE UNA CABINA PARA ALOJAR UN CAJERO AUTOMÁTICO EN LA NOVENA REGIÓN MILITAR EN ACAPULCO GUERRERO","OC7113","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2008-10-08T00:00:00.000Z","OC7113","ocds-0ud2q6-OC7113","169299.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA CEBALLOS TOSCANELLI S.A. DE C.V., id=constructora-ceballos-toscanelli-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169299.4","OC7113"
"2021-05-09T00:24:27.000Z","2008-08-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-15T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[UNITRAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC7176]","[{roles=supplier, name=UNITRAC S.A. DE C.V., details={type=company}, id=unitrac-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","OC7176-OC7176","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[unitrac-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CAMISAS PARA UNIFORMES INSTITUCIONALES","[{id=pot-1620519810584}]","ADQUISICION DE CAMISAS PARA UNIFORMES INSTITUCIONALES","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC7176","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC7176-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC7176}]","ADQUISICION DE CAMISAS PARA UNIFORMES INSTITUCIONALES","OC7176","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2008-10-10T00:00:00.000Z","OC7176","ocds-0ud2q6-OC7176","224692","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNITRAC S.A. DE C.V., id=unitrac-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224692","OC7176"
"2021-05-09T00:24:27.000Z","2008-10-21T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[DISEÑO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC7177]","[{roles=supplier, name=DISEÑO EMPRESARIAL S.A. DE C.V., details={type=company}, id=diseno-empresarial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","OC7177-OC7177","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[diseno-empresarial-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS Y FIANZAS","[{id=pot-1620519810584}]","SEGUROS Y FIANZAS","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC7177","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC7177-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC7177}]","SEGUROS Y FIANZAS","OC7177","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2008-11-30T00:00:00.000Z","OC7177","ocds-0ud2q6-OC7177","231120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO EMPRESARIAL S.A. DE C.V., id=diseno-empresarial-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","231120","OC7177"
"2021-05-09T00:24:27.000Z","2008-09-09T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-09T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[GERONIMO MARVELI SESMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC7264]","[{roles=supplier, name=GERONIMO MARVELI SESMA, details={type=person}, id=geronimo-marveli-sesma}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","OC7264-OC7264","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[geronimo-marveli-sesma]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PLAYERAS PROMOCIONALES","[{id=pot-1620519810584}]","ADQUISICION DE PLAYERAS PROMOCIONALES","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC7264","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC7264-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC7264}]","ADQUISICION DE PLAYERAS PROMOCIONALES","OC7264","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2008-09-19T00:00:00.000Z","OC7264","ocds-0ud2q6-OC7264","188500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERONIMO MARVELI SESMA, id=geronimo-marveli-sesma}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188500","OC7264"
"2021-05-09T00:24:27.000Z","2008-09-11T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-11T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[CONSTRUCTORA CEBALLOS TOSCANELLI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC7279]","[{roles=supplier, name=CONSTRUCTORA CEBALLOS TOSCANELLI S.A. DE C.V., details={type=company}, id=constructora-ceballos-toscanelli-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","OC7279-OC7279","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[constructora-ceballos-toscanelli-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DIVERSOS MATERIALES PARA LOS TRABAJOS DE REMODELACION EN EL AREA DE LA DIRECCION DE JURIDICO","[{id=pot-1620519810584}]","ADQUISICION DE DIVERSOS MATERIALES PARA LOS TRABAJOS DE REMODELACION EN EL AREA DE LA DIRECCION DE JURIDICO","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC7279","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC7279-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC7279}]","ADQUISICION DE DIVERSOS MATERIALES PARA LOS TRABAJOS DE REMODELACION EN EL AREA DE LA DIRECCION DE JURIDICO","OC7279","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2008-09-30T00:00:00.000Z","OC7279","ocds-0ud2q6-OC7279","200438.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA CEBALLOS TOSCANELLI S.A. DE C.V., id=constructora-ceballos-toscanelli-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200438.75","OC7279"
"2021-05-09T00:24:27.000Z","2009-01-05T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-20T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[PROYECTOS Y CONSTRUCCIONES RBV S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC7322]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES RBV S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-rbv-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","OC7322-OC7322","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[proyectos-y-construcciones-rbv-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO EJECUTIVO PARA LA CONSTRUCCION DE UN EDIFICIO CON ESTACIONAMIENTO EN PLANTA BAJA Y 5 NIVELES PARA OFICINAS CON ELEVADOR A UBICARSE A UN COSTADO CON EL ISSFAM.","[{id=pot-1620519810584}]","PROYECTO EJECUTIVO PARA LA CONSTRUCCION DE UN EDIFICIO CON ESTACIONAMIENTO EN PLANTA BAJA Y 5 NIVELES PARA OFICINAS CON ELEVADOR A UBICARSE A UN COSTADO CON EL ISSFAM.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC7322","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC7322-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC7322}]","PROYECTO EJECUTIVO PARA LA CONSTRUCCION DE UN EDIFICIO CON ESTACIONAMIENTO EN PLANTA BAJA Y 5 NIVELES PARA OFICINAS CON ELEVADOR A UBICARSE A UN COSTADO CON EL ISSFAM.","OC7322","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-01-21T00:00:00.000Z","OC7322","ocds-0ud2q6-OC7322","145600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS Y CONSTRUCCIONES RBV S.A. DE C.V., id=proyectos-y-construcciones-rbv-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145600","OC7322"
"2021-05-09T00:24:27.000Z","2009-01-12T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-12T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[LITHO OFFSET AMERICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC7741]","[{roles=supplier, name=LITHO OFFSET AMERICA S.A. DE C.V., details={type=company}, id=litho-offset-america-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","OC7741-OC7741","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[litho-offset-america-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMATOS","[{id=pot-1620519810584}]","FORMATOS","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC7741","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC7741-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC7741}]","FORMATOS","OC7741","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-01-29T00:00:00.000Z","OC7741","ocds-0ud2q6-OC7741","153390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITHO OFFSET AMERICA S.A. DE C.V., id=litho-offset-america-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153390","OC7741"
"2021-05-09T00:24:27.000Z","2009-03-10T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-27T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC7942]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","OC7942-OC7942","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[grupo-papelero-gutierrez-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 2545 MILLARES DE PAPEL BOND TAMAÑO CARTADE 37 KG MARCA DUPLICADOR","[{id=pot-1620519810584}]","ADQUISICION DE 2545 MILLARES DE PAPEL BOND TAMAÑO CARTADE 37 KG MARCA DUPLICADOR","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC7942","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC7942-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC7942}]","ADQUISICION DE 2545 MILLARES DE PAPEL BOND TAMAÑO CARTADE 37 KG MARCA DUPLICADOR","OC7942","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-06-22T00:00:00.000Z","OC7942","ocds-0ud2q6-OC7942","195125.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195125.15","OC7942"
"2021-05-09T00:24:27.000Z","2009-04-06T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-23T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[COMERCIAL PAPELERA DE VICTORIA S.A. DE C.V., CICOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8013]","[{roles=supplier, name=COMERCIAL PAPELERA DE VICTORIA S.A. DE C.V., details={type=company}, id=comercial-papelera-de-victoria-sa-de-cv}, {roles=supplier, name=CICOVISA S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","OC8013-OC8013","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[comercial-papelera-de-victoria-sa-de-cv, cicovisa-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONSUMIBLES DE COMPUTO PARA DIFERENTES AREAS DEL CORPORATIVO","[{id=pot-1620519810584}]","ADQUISICION DE CONSUMIBLES DE COMPUTO PARA DIFERENTES AREAS DEL CORPORATIVO","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC8013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC8013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8013}]","ADQUISICION DE CONSUMIBLES DE COMPUTO PARA DIFERENTES AREAS DEL CORPORATIVO","OC8013","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-04-07T00:00:00.000Z","OC8013","ocds-0ud2q6-OC8013","205621","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL PAPELERA DE VICTORIA S.A. DE C.V., id=comercial-papelera-de-victoria-sa-de-cv}, {name=CICOVISA S.A. DE C.V., id=cicovisa-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205621","OC8013"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., ABEL DAVILA ZAPOTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8046]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}, {roles=supplier, name=ABEL DAVILA ZAPOTE, details={type=person}, id=abel-davila-zapote}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","OC8046-OC8046","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[sodexo-motivation-solutions-mexico-sa-de-cv, abel-davila-zapote]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN SISTEMA DE SUSPENSIÓN Y PLAFON REGISTRABLE EL CUAL SERA EMPLEADO EN EL AREA ADYACENTE A LA DIRECCION GENERAL.","[{id=pot-1620519810584}]","ADQUISICION DE UN SISTEMA DE SUSPENSIÓN Y PLAFON REGISTRABLE EL CUAL SERA EMPLEADO EN EL AREA ADYACENTE A LA DIRECCION GENERAL.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC8046","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC8046-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8046}]","ADQUISICION DE UN SISTEMA DE SUSPENSIÓN Y PLAFON REGISTRABLE EL CUAL SERA EMPLEADO EN EL AREA ADYACENTE A LA DIRECCION GENERAL.","OC8046","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-04-09T00:00:00.000Z","OC8046","ocds-0ud2q6-OC8046","229950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}, {name=ABEL DAVILA ZAPOTE, id=abel-davila-zapote}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229950","OC8046"
"2021-05-09T00:24:27.000Z","2009-04-08T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-08T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[ALEJANDRO PEREZ SESMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8050]","[{roles=supplier, name=ALEJANDRO PEREZ SESMA, details={type=person}, id=alejandro-perez-sesma}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","OC8050-OC8050","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[alejandro-perez-sesma]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROPA DEPORTIVA CON LOGOTIPO","[{id=pot-1620519810584}]","ROPA DEPORTIVA CON LOGOTIPO","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC8050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC8050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8050}]","ROPA DEPORTIVA CON LOGOTIPO","OC8050","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-04-15T00:00:00.000Z","OC8050","ocds-0ud2q6-OC8050","229500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO PEREZ SESMA, id=alejandro-perez-sesma}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229500","OC8050"
