"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-01-05T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA DE SERVICIOS GENERALES MANTENIMIENTO A BIENES MUEBLES E INMUEBLES Y SEGUROS PATRIMONIALES","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/GJCCCFA/001/2016/GA]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","GERENCIA DE SERVICIOS GENERALES MANTENIMIENTO A BIENES MUEBLES E INMUEBLES Y SEGUROS PATRIMONIALES","CONTRATO/GJCCCFA/001/2016/GA-CONTRATO/GJCCCFA/001/2016/GA","[contract]","gerencia-de-servicios-generales-mantenimiento-a-bienes-muebles-e-inmuebles-y-seguros-patrimoniales-telecomunicaciones-de-mexico","[edenred-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASOLINA O DIÉSEL LUBRICANTES ADITIVOS Y ANTICONGELANTE A TRAVÉS DE TARJETA ELECTRÓNICAS CON CHIP INTEGRADO O VALES DE PAPEL PARA EL PARQUE VEHICULAR QUE APOYA LAS OPERACIONES DE LAS OFICINAS CENTRALES GERENCIA DEL DISTRITO FEDERAL Y GERENCIAS REGIONALES O ESTATALES.","[{id=pot-1620519810584}]","SUMINISTRO DE GASOLINA O DIÉSEL LUBRICANTES ADITIVOS Y ANTICONGELANTE A TRAVÉS DE TARJETA ELECTRÓNICAS CON CHIP INTEGRADO O VALES DE PAPEL PARA EL PARQUE VEHICULAR QUE APOYA LAS OPERACIONES DE LAS OFICINAS CENTRALES GERENCIA DEL DISTRITO FEDERAL Y GERENCIAS REGIONALES O ESTATALES.","direct","institution","gerencia-de-servicios-generales-mantenimiento-a-bienes-muebles-e-inmuebles-y-seguros-patrimoniales-telecomunicaciones-de-mexico","GERENCIA DE SERVICIOS GENERALES MANTENIMIENTO A BIENES MUEBLES E INMUEBLES Y SEGUROS PATRIMONIALES","gerencia-de-servicios-generales-mantenimiento-a-bienes-muebles-e-inmuebles-y-seguros-patrimoniales-telecomunicaciones-de-mexico","CONTRATO/GJCCCFA/001/2016/GA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/GJCCCFA/001/2016/GA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/GJCCCFA/001/2016/GA}]","SUMINISTRO DE GASOLINA O DIÉSEL LUBRICANTES ADITIVOS Y ANTICONGELANTE A TRAVÉS DE TARJETA ELECTRÓNICAS CON CHIP INTEGRADO O VALES DE PAPEL PARA EL PARQUE VEHICULAR QUE APOYA LAS OPERACIONES DE LAS OFICINAS CENTRALES GERENCIA DEL DISTRITO FEDERAL Y GERENCIAS REGIONALES O ESTATALES.","CONTRATO/GJCCCFA/001/2016/GA","TELECOMUNICACIONES DE MÉXICO","2016-12-31T00:00:00.000Z","CONTRATO/GJCCCFA/001/2016/GA","ocds-0ud2q6-CONTRATO/GJCCCFA/001/2016/GA","11546253","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11546253","CONTRATO/GJCCCFA/001/2016/GA"
"2021-05-09T00:24:27.000Z","2017-01-06T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","GERENCIA DE SERVICIOS GENERALES MANTENIMIENTO A BIENES MUEBLES E INMUEBLES Y SEGUROS PATRIMONIALES","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/GJCCCFA/001/2017/GA]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","GERENCIA DE SERVICIOS GENERALES MANTENIMIENTO A BIENES MUEBLES E INMUEBLES Y SEGUROS PATRIMONIALES","CONTRATO/GJCCCFA/001/2017/GA-CONTRATO/GJCCCFA/001/2017/GA","[contract]","gerencia-de-servicios-generales-mantenimiento-a-bienes-muebles-e-inmuebles-y-seguros-patrimoniales-telecomunicaciones-de-mexico","[edenred-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASOLINA O DIÉSEL LUBRICANTES ADITIVOS Y ANTICONGELANTE A TRAVÉS DE TARJETAS ELECTRÓNICAS O VALES DE PAPEL PARA EL PARQUE VEHICULAR QUE APOYA LAS OPERACIONES DE LAS OFICINAS CENTRALES GERENCIA EN EL DISTRITO FEDERAL","[{id=pot-1620519810584}]","SUMINISTRO DE GASOLINA O DIÉSEL LUBRICANTES ADITIVOS Y ANTICONGELANTE A TRAVÉS DE TARJETAS ELECTRÓNICAS O VALES DE PAPEL PARA EL PARQUE VEHICULAR QUE APOYA LAS OPERACIONES DE LAS OFICINAS CENTRALES GERENCIA EN EL DISTRITO FEDERAL","direct","institution","gerencia-de-servicios-generales-mantenimiento-a-bienes-muebles-e-inmuebles-y-seguros-patrimoniales-telecomunicaciones-de-mexico","GERENCIA DE SERVICIOS GENERALES MANTENIMIENTO A BIENES MUEBLES E INMUEBLES Y SEGUROS PATRIMONIALES","gerencia-de-servicios-generales-mantenimiento-a-bienes-muebles-e-inmuebles-y-seguros-patrimoniales-telecomunicaciones-de-mexico","CONTRATO/GJCCCFA/001/2017/GA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/GJCCCFA/001/2017/GA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/GJCCCFA/001/2017/GA}]","SUMINISTRO DE GASOLINA O DIÉSEL LUBRICANTES ADITIVOS Y ANTICONGELANTE A TRAVÉS DE TARJETAS ELECTRÓNICAS O VALES DE PAPEL PARA EL PARQUE VEHICULAR QUE APOYA LAS OPERACIONES DE LAS OFICINAS CENTRALES GERENCIA EN EL DISTRITO FEDERAL","CONTRATO/GJCCCFA/001/2017/GA","TELECOMUNICACIONES DE MÉXICO","2017-12-31T00:00:00.000Z","CONTRATO/GJCCCFA/001/2017/GA","ocds-0ud2q6-CONTRATO/GJCCCFA/001/2017/GA","11546256","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11546256","CONTRATO/GJCCCFA/001/2017/GA"
"2021-05-09T00:24:27.000Z","2010-10-22T00:00:00.000Z",,"CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-23T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","active","complete","[EDENRED MEXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE-ADM080-14, http://www.crae.gob.mx/contratos_2014.html]","[{roles=supplier, name=EDENRED MEXICO S.A DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","CRAE-ADM080-14-CRAE-ADM080-14","[contract]","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","[edenred-mexico-sa-de-cv]","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE PRODUCTIVIDAD","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE PRODUCTIVIDAD","direct","institution","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","CRAE-ADM080-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRAE-ADM080-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE-ADM080-14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CRAE-ADM080-14-2, url=http://www.crae.gob.mx/contratos_2014.html}]","ADQUISICION DE VALES DE PRODUCTIVIDAD","CRAE-ADM080-14","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","2014-10-26T00:00:00.000Z","CRAE-ADM080-14","ocds-0ud2q6-CRAE-ADM080-14","320549.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A DE C.V., id=edenred-mexico-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320549.69","CRAE-ADM080-14"
"2021-05-09T00:24:27.000Z","2012-11-29T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-30T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/118/2012]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/118/2012-CONTRATO/118/2012","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[edenred-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA PARA EL PAGO EXTRAORDINARIO COMO COMPLEMENTO DE LAS MEDIDAS DE FIN DE AÑO 2012.","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA PARA EL PAGO EXTRAORDINARIO COMO COMPLEMENTO DE LAS MEDIDAS DE FIN DE AÑO 2012.","direct","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/118/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/118/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/118/2012}]","SUMINISTRO DE VALES DE DESPENSA PARA EL PAGO EXTRAORDINARIO COMO COMPLEMENTO DE LAS MEDIDAS DE FIN DE AÑO 2012.","CONTRATO/118/2012","TELECOMUNICACIONES DE MÉXICO","2012-11-30T00:00:00.000Z","CONTRATO/118/2012","ocds-0ud2q6-CONTRATO/118/2012","1.15467695E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.15467695E7","CONTRATO/118/2012"
"2021-05-09T00:24:27.000Z","2012-03-21T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-21T00:00:00.000Z","México","GERENCIA ESTATAL EN LA CIUDAD DE MÉXICO","active","complete","[EDENRED MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDF-001/2012]","[{roles=supplier, name=EDENRED MEXICO S. A. DE C. V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","GERENCIA ESTATAL EN LA CIUDAD DE MÉXICO","CSGDF-001/2012-CSGDF-001/2012","[contract]","gerencia-estatal-en-la-ciudad-de-mexico-telecomunicaciones-de-mexico","[edenred-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","open","institution","gerencia-estatal-en-la-ciudad-de-mexico-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN LA CIUDAD DE MÉXICO","gerencia-estatal-en-la-ciudad-de-mexico-telecomunicaciones-de-mexico","CSGDF-001/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSGDF-001/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDF-001/2012}]","GASOLINA","CSGDF-001/2012","TELECOMUNICACIONES DE MÉXICO","2012-12-31T00:00:00.000Z","CSGDF-001/2012","ocds-0ud2q6-CSGDF-001/2012","189000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S. A. DE C. V., id=edenred-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189000","CSGDF-001/2012"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z",,"CENTROS DE INTEGRACIÓN JUVENIL A.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-14T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-026-2016, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","C-026-2016-C-026-2016","[contract]","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","[edenred-mexico-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES CANJEABLES POR JUGUETES","[{id=pot-1620519810584}]","SUMINISTRO DE VALES CANJEABLES POR JUGUETES","open","institution","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","C-026-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-026-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-026-2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-026-2016-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","SUMINISTRO DE VALES CANJEABLES POR JUGUETES","C-026-2016","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2016-04-15T00:00:00.000Z","C-026-2016","ocds-0ud2q6-C-026-2016","268480.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","268480.45","C-026-2016"
"2021-05-09T00:24:27.000Z","2011-12-12T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-12T00:00:00.000Z","México","SUBDIRECCIÓN DE CAPITAL HUMANO","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-103/11]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE CAPITAL HUMANO","C-103/11-C-103/11","[contract]","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","[edenred-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SUMINISTRO DE VALES DE DESPENSA COMO MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2011 PARA LOS EMPLEADOS DE ESTRUCTURA DEL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SERVICIOS DE SUMINISTRO DE VALES DE DESPENSA COMO MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2011 PARA LOS EMPLEADOS DE ESTRUCTURA DEL FONDO NACIONAL DE FOMENTO AL TURISMO","direct","institution","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE CAPITAL HUMANO","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","C-103/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-103/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-103/11}]","SERVICIOS DE SUMINISTRO DE VALES DE DESPENSA COMO MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2011 PARA LOS EMPLEADOS DE ESTRUCTURA DEL FONDO NACIONAL DE FOMENTO AL TURISMO","C-103/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-24T00:00:00.000Z","C-103/11","ocds-0ud2q6-C-103/11","1531603.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1531603.98","C-103/11"
"2021-05-09T00:24:27.000Z","2011-01-07T00:00:00.000Z",,"CENTROS DE INTEGRACIÓN JUVENIL A.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-14T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-027-2016, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","C-027-2016-C-027-2016","[contract]","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","[edenred-mexico-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES CANJEABLES POR PAVOS","[{id=pot-1620519810584}]","SUMINISTRO DE VALES CANJEABLES POR PAVOS","open","institution","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","C-027-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-027-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-027-2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-027-2016-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","SUMINISTRO DE VALES CANJEABLES POR PAVOS","C-027-2016","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2016-11-25T00:00:00.000Z","C-027-2016","ocds-0ud2q6-C-027-2016","409248","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","409248","C-027-2016"
"2021-05-09T00:24:27.000Z","2015-04-13T00:00:00.000Z",,"CENTROS DE INTEGRACIÓN JUVENIL A.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-039-2015, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","C-039-2015-C-039-2015","[contract]","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","[edenred-mexico-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES CANJEABLES POR JUGUETES","[{id=pot-1620519810584}]","SUMINISTRO DE VALES CANJEABLES POR JUGUETES","open","institution","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","C-039-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-039-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-039-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-039-2015-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","SUMINISTRO DE VALES CANJEABLES POR JUGUETES","C-039-2015","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2015-04-17T00:00:00.000Z","C-039-2015","ocds-0ud2q6-C-039-2015","370000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","370000","C-039-2015"
"2021-05-09T00:24:27.000Z","2015-04-13T00:00:00.000Z",,"CENTROS DE INTEGRACIÓN JUVENIL A.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-11-26T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-040-2015, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","C-040-2015-C-040-2015","[contract]","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","[edenred-mexico-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES CANJEABLES POR PAVOS","[{id=pot-1620519810584}]","SUMINISTRO DE VALES CANJEABLES POR PAVOS","open","institution","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","C-040-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-040-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-040-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-040-2015-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","SUMINISTRO DE VALES CANJEABLES POR PAVOS","C-040-2015","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2015-11-27T00:00:00.000Z","C-040-2015","ocds-0ud2q6-C-040-2015","750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750000","C-040-2015"
