"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2011-03-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[MABA OFFICE AND SCHOOL CO. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 273/2009&p_CveDep=06131&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MABA OFFICE AND SCHOOL CO. S.A. DE C.V., details={type=company}, id=maba-office-and-school-co-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","06131001-032-09-Pedido 273/2009","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[maba-office-and-school-co-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Adquisición de material de oficina","[{id=compranet3-1620530467436}]","6131001","Adquisición de material de oficina","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Pedido 273/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 273/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 273/2009&p_CveDep=06131&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","Adquisición de material de oficina","Pedido 273/2009","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-032-09","ocds-0ud2q6-06131001-032-09","247043.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MABA OFFICE AND SCHOOL CO. S.A. DE C.V., id=maba-office-and-school-co-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247043.51","Pedido 273/2009"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Subdirección Técnica","active","complete","[MARCO ANTONIO JUAREZ CARATACHEA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-004-05&p_CveDep=06131&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARCO ANTONIO JUAREZ CARATACHEA, details={type=person}, id=marco-antonio-juarez-caratachea}]","Nacional","MXN","Subdirección Técnica","06131012-004-05-06131012-004-05","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[marco-antonio-juarez-caratachea]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","servicios týcnicos profesionales de mantenimiento y conservaciýn de ýreas verdes y bienes muebles (macetas) de los inmuebles de la convocante, en la ciudad de Aguascalientes, Ags., Mýxico","[{id=compranet3-1620530467436}]","6131012","servicios týcnicos profesionales de mantenimiento y conservaciýn de ýreas verdes y bienes muebles (macetas) de los inmuebles de la convocante, en la ciudad de Aguascalientes, Ags., Mýxico","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-004-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-004-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-004-05&p_CveDep=06131&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","servicios týcnicos profesionales de mantenimiento y conservaciýn de ýreas verdes y bienes muebles (macetas) de los inmuebles de la convocante, en la ciudad de Aguascalientes, Ags., Mýxico","06131012-004-05","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-004-05","ocds-0ud2q6-06131012-004-05","562040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO JUAREZ CARATACHEA, id=marco-antonio-juarez-caratachea}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","562040","06131012-004-05"
"2021-05-09T03:21:07.000Z","2006-02-23T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2006-02-23T00:00:00.000Z","México","Subdirección Técnica","active","complete","[INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 002/2006&vv_provsino=0]","[{roles=supplier, name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V., details={type=company}, id=internacional-proveedora-de-industrias-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-004-06-PEDIDO 002/2006","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[internacional-proveedora-de-industrias-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Películas fotográficas","[{id=compranet3-1620530467436}]","6131012","Películas fotográficas","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","PEDIDO 002/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 002/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 002/2006&vv_provsino=0}]","servicios de mantenimiento y correctivo a unidades vehiculares oficiales al servicios del Inegi en la ciudad de Aguascalientes, Ags., Mýxico.","PEDIDO 002/2006","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-004-06","ocds-0ud2q6-06131012-004-06","260725","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V., id=internacional-proveedora-de-industrias-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260725","PEDIDO 002/2006"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Subdirección Técnica","active","complete","[VICTOR DITTEL MENDIOLA ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-004-06/3&p_CveDep=06131&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VICTOR DITTEL MENDIOLA ALVAREZ, details={type=person}, id=victor-dittel-mendiola-alvarez}]","Nacional","MXN","Subdirección Técnica","06131012-004-06-06131012-004-06/3","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[victor-dittel-mendiola-alvarez]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","servicios de mantenimiento y correctivo a unidades vehiculares oficiales al servicios del Inegi en la ciudad de Aguascalientes, Ags., Mýxico.","[{id=compranet3-1620530467436}]","6131012","servicios de mantenimiento y correctivo a unidades vehiculares oficiales al servicios del Inegi en la ciudad de Aguascalientes, Ags., Mýxico.","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-004-06/3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-004-06/3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-004-06/3&p_CveDep=06131&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","servicios de mantenimiento y correctivo a unidades vehiculares oficiales al servicios del Inegi en la ciudad de Aguascalientes, Ags., Mýxico.","06131012-004-06/3","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-004-06","ocds-0ud2q6-06131012-004-06","127194","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR DITTEL MENDIOLA ALVAREZ, id=victor-dittel-mendiola-alvarez}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127194","06131012-004-06/3"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Subdirección Técnica","active","complete","[LAVA CLIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-004-07&p_CveDep=06131&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LAVA CLIN, S.A. DE C.V., details={type=company}, id=lava-clin-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-004-07-06131012-004-07","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[lava-clin-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Servicio de limpieza y ama de llaves para el centro de hospedaje de la convocante en la ciudad de Aguascalientes, Ags., Mýxico.","[{id=compranet3-1620530467436}]","6131012","Servicio de limpieza y ama de llaves para el centro de hospedaje de la convocante en la ciudad de Aguascalientes, Ags., Mýxico.","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-004-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-004-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-004-07&p_CveDep=06131&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Servicio de limpieza y ama de llaves para el centro de hospedaje de la convocante en la ciudad de Aguascalientes, Ags., Mýxico.","06131012-004-07","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-004-07","ocds-0ud2q6-06131012-004-07","472413.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA CLIN, S.A. DE C.V., id=lava-clin-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","472413.3","06131012-004-07"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Subdirección Técnica","active","complete","[AVIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-004-08&p_CveDep=06131&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AVIONES, S.A. DE C.V., details={type=company}, id=aviones-sa-de-cv}]","Internacional","MXN","Subdirección Técnica","06131012-004-08-06131012-004-08","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[aviones-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Servicios de mantenimiento a las aeronaves cessna conquest 441","[{id=compranet3-1620530467436}]","6131012","Servicios de mantenimiento a las aeronaves cessna conquest 441","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-004-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-004-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-004-08&p_CveDep=06131&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Servicios de mantenimiento a las aeronaves cessna conquest 441","06131012-004-08","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-004-08","ocds-0ud2q6-06131012-004-08","12583200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVIONES, S.A. DE C.V., id=aviones-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12583200","06131012-004-08"
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Subdirección Técnica","active","complete","[LIMPIEZA CORPORATIVA DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-005-02&p_CveDep=06131&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LIMPIEZA CORPORATIVA DEL PACIFICO, S.A. DE C.V., details={type=company}, id=limpieza-corporativa-del-pacifico-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-005-02-06131012-005-02","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[limpieza-corporativa-del-pacifico-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Servicios de limpieza integral a inmuebles de la convocante, en la ciudad de Aguascalientes, Ags., México","[{id=compranet3-1620530467436}]","6131012","Servicios de limpieza integral a inmuebles de la convocante, en la ciudad de Aguascalientes, Ags., México","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-005-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-005-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-005-02&p_CveDep=06131&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Servicios de limpieza integral a inmuebles de la convocante, en la ciudad de Aguascalientes, Ags., México","06131012-005-02","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-005-02","ocds-0ud2q6-06131012-005-02","6785974.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA CORPORATIVA DEL PACIFICO, S.A. DE C.V., id=limpieza-corporativa-del-pacifico-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6785974.49","06131012-005-02"
"2021-05-09T03:21:07.000Z","2003-02-26T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Invitacion a 3","es","[{id=compranet3}]","2003-02-26T00:00:00.000Z","México","Subdirección Técnica","active","complete","[AVANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=INEGI-URMSG-001/2003&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A. DE C.V., details={type=company}, id=avantel-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-005-03-INEGI-URMSG-001/2003","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[avantel-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Servicios de telefonia, larga distancia y servicios adicionales.","[{id=compranet3-1620530467436}]","6131012","Servicios de telefonia, larga distancia y servicios adicionales.","limited","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","INEGI-URMSG-001/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INEGI-URMSG-001/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=INEGI-URMSG-001/2003&vv_provsino=0}]","Servicios de telefonia, larga distancia y servicios adicionales.","INEGI-URMSG-001/2003","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-005-03","ocds-0ud2q6-06131012-005-03","1.115109654E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A. DE C.V., id=avantel-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.115109654E7","INEGI-URMSG-001/2003"
"2021-05-09T03:21:07.000Z","2004-03-04T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Invitacion a 3","es","[{id=compranet3}]","2004-03-04T00:00:00.000Z","México","Subdirección Técnica","active","complete","[COMERCIAL ELECTRICA Y/O LUIS DIAZ INFANTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 009/04&vv_provsino=0]","[{roles=supplier, name=COMERCIAL ELECTRICA Y/O LUIS DIAZ INFANTE, details={type=company}, id=comercial-electrica-yo-luis-diaz-infante}]","Internacional","MXN","Subdirección Técnica","06131012-005-04-PEDIDO 009/04","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[comercial-electrica-yo-luis-diaz-infante]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Equipo de energia ininterrumpida","[{id=compranet3-1620530467436}]","6131012","Equipo de energia ininterrumpida","limited","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","PEDIDO 009/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 009/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 009/04&vv_provsino=0}]","Equipo de energia ininterrumpida","PEDIDO 009/04","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-005-04","ocds-0ud2q6-06131012-005-04","276610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL ELECTRICA Y/O LUIS DIAZ INFANTE, id=comercial-electrica-yo-luis-diaz-infante}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276610","PEDIDO 009/04"
"2021-05-09T03:21:07.000Z","2007-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-03-03T00:00:00.000Z","México","Subdirección Técnica","active","complete","[JORGE FÉLIX GUTIÉRREZ JASSO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-005-06&p_CveDep=06131&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JORGE FÉLIX GUTIÉRREZ JASSO, details={type=person}, id=jorge-felix-gutierrez-jasso}]","Nacional","MXN","Subdirección Técnica","06131012-005-06-06131012-005-06","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[jorge-felix-gutierrez-jasso]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","servicio de maniobras de mobiliario y equipo de la convocante en la ciudad de Aguascalientes, Ags., Mýxico","[{id=compranet3-1620530467436}]","6131012","servicio de maniobras de mobiliario y equipo de la convocante en la ciudad de Aguascalientes, Ags., Mýxico","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-005-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-005-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-005-06&p_CveDep=06131&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","servicio de maniobras de mobiliario y equipo de la convocante en la ciudad de Aguascalientes, Ags., Mýxico","06131012-005-06","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-005-06","ocds-0ud2q6-06131012-005-06","349600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE FÉLIX GUTIÉRREZ JASSO, id=jorge-felix-gutierrez-jasso}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349600","06131012-005-06"
