"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[MAQUINARIA INGENIERIA Y PROYECTOS DEL PUERTO, S.A. DE C.V./NATIONS OIL AND GAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424048831&p_CveDep=18575&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAQUINARIA INGENIERIA Y PROYECTOS DEL PUERTO, S.A. DE C.V./NATIONS OIL AND GAS, details={type=company}, id=maquinaria-ingenieria-y-proyectos-del-puerto-sa-de-cvnations-oil-and-gas}]","Internacional","MXN","Oficina de Adquisiciones","18575051-016-08-424048831","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[maquinaria-ingenieria-y-proyectos-del-puerto-sa-de-cvnations-oil-and-gas]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Arrendamiento sin Opciýn a Compra de 5 Equipos de Perforaciýn Terrestre, Incluyendo su Mantenimiento; para Operaciones de Perforaciýn y Terminaciýn de Pozos en el Proyecto Aceite Terciario del Golfo y otros de la Regiýn Norte"".(015/08-TCESPCP-P)","[{id=compranet3-1620530467436}]","18575051","""Arrendamiento sin Opciýn a Compra de 5 Equipos de Perforaciýn Terrestre, Incluyendo su Mantenimiento; para Operaciones de Perforaciýn y Terminaciýn de Pozos en el Proyecto Aceite Terciario del Golfo y otros de la Regiýn Norte"".(015/08-TCESPCP-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424048831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424048831-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424048831&p_CveDep=18575&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","""Arrendamiento sin Opciýn a Compra de 5 Equipos de Perforaciýn Terrestre, Incluyendo su Mantenimiento; para Operaciones de Perforaciýn y Terminaciýn de Pozos en el Proyecto Aceite Terciario del Golfo y otros de la Regiýn Norte"".(015/08-TCESPCP-P)","424048831","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-016-08","ocds-0ud2q6-18575051-016-08","104000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INGENIERIA Y PROYECTOS DEL PUERTO, S.A. DE C.V./NATIONS OIL AND GAS, id=maquinaria-ingenieria-y-proyectos-del-puerto-sa-de-cvnations-oil-and-gas}]","pemex-exploracion-y-produccion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104000000","424048831"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[IMPORADORES Y ASESORES DE COMERCIO EXTERIOR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424049824&p_CveDep=18575&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPORADORES Y ASESORES DE COMERCIO EXTERIOR S.A. DE C.V., details={type=company}, id=imporadores-y-asesores-de-comercio-exterior-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-016-09-424049824","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[imporadores-y-asesores-de-comercio-exterior-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de Limpieza de Pozos en el Activo Burgos de la Región Norte""_x000D_ (017/09 TCESP-C)","[{id=compranet3-1620530467436}]","18575051","""Servicio de Limpieza de Pozos en el Activo Burgos de la Región Norte""_x000D_ (017/09 TCESP-C)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424049824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424049824-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424049824&p_CveDep=18575&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","""Servicio de Limpieza de Pozos en el Activo Burgos de la Región Norte""_x000D_ (017/09 TCESP-C)","424049824","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-016-09","ocds-0ud2q6-18575051-016-09","45925220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORADORES Y ASESORES DE COMERCIO EXTERIOR S.A. DE C.V., id=imporadores-y-asesores-de-comercio-exterior-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45925220","424049824"
"2021-05-09T03:21:07.000Z","2002-11-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-30T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[CONSTRUCTORA Y PROVEEDORA JULMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4120322021&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA Y PROVEEDORA JULMAR, S.A. DE C.V., details={type=company}, id=constructora-y-proveedora-julmar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-017-02-4120322021","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[constructora-y-proveedora-julmar-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Estructura para Señalizacion tipo espectacular","[{id=compranet3-1620530467436}]","18575051","Estructura para Señalizacion tipo espectacular","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120322021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120322021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4120322021&vv_provsino=0}]","""Suministro de sistemas de disparos con explosivos para los Activos Altamira y Poza Rica de la D.N."" (005/02-TCESPS)","4120322021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-017-02","ocds-0ud2q6-18575051-017-02","129237.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PROVEEDORA JULMAR, S.A. DE C.V., id=constructora-y-proveedora-julmar-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129237.45","4120322021"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007 008 009 y010&p_CveDep=18575&p_CveUni=051&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-017-02-007 008 009 y010","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Suministro de sistemas de disparos con explosivos para los Activos Altamira y Poza Rica de la D.N."" (005/02-TCESPS)","[{id=compranet3-1620530467436}]","18575051","""Suministro de sistemas de disparos con explosivos para los Activos Altamira y Poza Rica de la D.N."" (005/02-TCESPS)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","007 008 009 y010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007 008 009 y010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007 008 009 y010&p_CveDep=18575&p_CveUni=051&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","""Suministro de sistemas de disparos con explosivos para los Activos Altamira y Poza Rica de la D.N."" (005/02-TCESPS)","007 008 009 y010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-017-02","ocds-0ud2q6-18575051-017-02","3549369","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3549369","007 008 009 y010"
"2021-05-09T03:21:07.000Z","2003-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-11-11T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[PROVEEDORA INDUSTRIAL DEL ATLANTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4120332005&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA INDUSTRIAL DEL ATLANTICO, S.A. DE C.V., details={type=company}, id=proveedora-industrial-del-atlantico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-017-03-4120332005","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[proveedora-industrial-del-atlantico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Maquina de soldar de corriente directa","[{id=compranet3-1620530467436}]","18575051","Maquina de soldar de corriente directa","limited","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120332005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120332005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4120332005&vv_provsino=0}]","Maquina de soldar de corriente directa","4120332005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-017-03","ocds-0ud2q6-18575051-017-03","326400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA INDUSTRIAL DEL ATLANTICO, S.A. DE C.V., id=proveedora-industrial-del-atlantico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326400","4120332005"
"2021-05-09T03:21:07.000Z","2004-06-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-16T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[FLUSELL DE HIDALGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4120345004&vv_provsino=0]","[{roles=supplier, name=FLUSELL DE HIDALGO, S.A. DE C.V., details={type=company}, id=flusell-de-hidalgo-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-017-04-4120345004","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[flusell-de-hidalgo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Grasas y Aceites Ecologicos","[{id=compranet3-1620530467436}]","18575051","Grasas y Aceites Ecologicos","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120345004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120345004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4120345004&vv_provsino=0}]","Mantenimiento integral y reparación general a unidades mecánicas de piso de los equipos de Perforación y Mantenimiento de Pozos que operan en los Activos de la Región Norte","4120345004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-017-04","ocds-0ud2q6-18575051-017-04","9345","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUSELL DE HIDALGO, S.A. DE C.V., id=flusell-de-hidalgo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9345","4120345004"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[COMERCIALIZACION INDUSTRIAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414044832&p_CveDep=18575&p_CveUni=051&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZACION INDUSTRIAL DEL GOLFO, S.A. DE C.V., details={type=company}, id=comercializacion-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-017-04-414044832","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[comercializacion-industrial-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Mantenimiento integral y reparación general a unidades mecánicas de piso de los equipos de Perforación y Mantenimiento de Pozos que operan en los Activos de la Región Norte","[{id=compranet3-1620530467436}]","18575051","Mantenimiento integral y reparación general a unidades mecánicas de piso de los equipos de Perforación y Mantenimiento de Pozos que operan en los Activos de la Región Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414044832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414044832-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414044832&p_CveDep=18575&p_CveUni=051&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Mantenimiento integral y reparación general a unidades mecánicas de piso de los equipos de Perforación y Mantenimiento de Pozos que operan en los Activos de la Región Norte","414044832","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-017-04","ocds-0ud2q6-18575051-017-04","7.386539992E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZACION INDUSTRIAL DEL GOLFO, S.A. DE C.V., id=comercializacion-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.386539992E7","414044832"
"2021-05-09T03:21:07.000Z","2006-05-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-25T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[WEATHERFORD DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424046812&vv_provsino=0]","[{roles=supplier, name=WEATHERFORD DE MEXICO S.A. DE C.V., details={type=company}, id=weatherford-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-017-06-424046812","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[weatherford-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","SERVICIO DE INSTALACIONES, ACCESORIOS DE CONTROL SUPERFICIAL Y SERVICIOS DE OPERACION BAJO BALANCE, PARA LOS POZOS DE LOS ACTIVOS DE LA REGION NORTE","[{id=compranet3-1620530467436}]","18575051","SERVICIO DE INSTALACIONES, ACCESORIOS DE CONTROL SUPERFICIAL Y SERVICIOS DE OPERACION BAJO BALANCE, PARA LOS POZOS DE LOS ACTIVOS DE LA REGION NORTE","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424046812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424046812-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424046812&vv_provsino=0}]","Suministro de Transporte Metýlicos Elýpticos para la Unidad Operativa de Perforaciýn Poza Rica-Altamira y Veracruz de la Divisiýn Norte (014/06-TSFSPC-P)","424046812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-017-06","ocds-0ud2q6-18575051-017-06","4240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEATHERFORD DE MEXICO S.A. DE C.V., id=weatherford-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4240000","424046812"
"2021-05-09T03:21:07.000Z","2007-09-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-06T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[REPR. INDUST. Y SERVICIOS INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424026008&p_CveDep=18575&p_CveUni=051&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REPR. INDUST. Y SERVICIOS INTERNACIONALES, S.A. DE C.V., details={type=company}, id=repr-indust-y-servicios-internacionales-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-017-06-424026008","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[repr-indust-y-servicios-internacionales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Suministro de Transporte Metýlicos Elýpticos para la Unidad Operativa de Perforaciýn Poza Rica-Altamira y Veracruz de la Divisiýn Norte (014/06-TSFSPC-P)","[{id=compranet3-1620530467436}]","18575051","Suministro de Transporte Metýlicos Elýpticos para la Unidad Operativa de Perforaciýn Poza Rica-Altamira y Veracruz de la Divisiýn Norte (014/06-TSFSPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424026008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424026008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424026008&p_CveDep=18575&p_CveUni=051&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Suministro de Transporte Metýlicos Elýpticos para la Unidad Operativa de Perforaciýn Poza Rica-Altamira y Veracruz de la Divisiýn Norte (014/06-TSFSPC-P)","424026008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-017-06","ocds-0ud2q6-18575051-017-06","2717882.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPR. INDUST. Y SERVICIOS INTERNACIONALES, S.A. DE C.V., id=repr-indust-y-servicios-internacionales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2717882.82","424026008"
"2021-05-09T03:21:07.000Z","2007-09-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-06T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[SANTAMARIA RODRIGUEZ JOSE SANTIAGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424026009&p_CveDep=18575&p_CveUni=051&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SANTAMARIA RODRIGUEZ JOSE SANTIAGO, details={type=person}, id=santamaria-rodriguez-jose-santiago}]","Internacional","MXN","Oficina de Adquisiciones","18575051-017-06-424026009","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[santamaria-rodriguez-jose-santiago]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Suministro de Transporte Metýlicos Elýpticos para la Unidad Operativa de Perforaciýn Poza Rica-Altamira y Veracruz de la Divisiýn Norte (014/06-TSFSPC-P)","[{id=compranet3-1620530467436}]","18575051","Suministro de Transporte Metýlicos Elýpticos para la Unidad Operativa de Perforaciýn Poza Rica-Altamira y Veracruz de la Divisiýn Norte (014/06-TSFSPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424026009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424026009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424026009&p_CveDep=18575&p_CveUni=051&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Suministro de Transporte Metýlicos Elýpticos para la Unidad Operativa de Perforaciýn Poza Rica-Altamira y Veracruz de la Divisiýn Norte (014/06-TSFSPC-P)","424026009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-017-06","ocds-0ud2q6-18575051-017-06","887343","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANTAMARIA RODRIGUEZ JOSE SANTIAGO, id=santamaria-rodriguez-jose-santiago}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","887343","424026009"
"2021-05-09T03:21:07.000Z","2007-10-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-30T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[IDEAL STANDARD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=424047855&vv_provsino=0]","[{roles=supplier, name=IDEAL STANDARD, S.A. DE C.V., details={type=company}, id=ideal-standard-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-017-07-424047855","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[ideal-standard-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","REACONDICIONAMIENTO DE UNIDADES MANEJADORAS DE AIRE Y DISPOSITIVOS DE CONTROL DE AIRE ACONDICIONADO DEL EDIFICIO DE PERFORACION DIVISION NORTE.","[{id=compranet3-1620530467436}]","18575051","REACONDICIONAMIENTO DE UNIDADES MANEJADORAS DE AIRE Y DISPOSITIVOS DE CONTROL DE AIRE ACONDICIONADO DEL EDIFICIO DE PERFORACION DIVISION NORTE.","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047855-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=424047855&vv_provsino=0}]","""Adquisicion de Cable de Henequen para la Unidad Operativa de Perforacion Poza Rica - Altamira""(024/07-NDESPC-P)","424047855","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-017-07","ocds-0ud2q6-18575051-017-07","4287500.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDEAL STANDARD, S.A. DE C.V., id=ideal-standard-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4287500.63","424047855"
