"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2021-04-14T13:35:45.000Z","2020-10-07T13:56:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-29T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINERA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1898110]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO SA DE CV, additionalIdentifiers={legalName=MOLINERA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=MME960821JHA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=molinera-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13993-2020-2385139","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-09-29T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE TRIGO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2385139","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2385139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1898110}]","HARINA DE TRIGO","2385139","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-10-09T00:00:00.000Z","2169805","ocds-0ud2q6-AA-008VSS998-E13993-2020","false","[{}]","05. Adjudicación Directa LAASSP","1018500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINERA DE MEXICO SA DE CV, id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1018500","2385139"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-21T00:00:00.000Z","México","GERENCIA DE SUCURSAL","DICONSA",,"complete","[MOLINERA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118751]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=molinera-de-mexico-sa-de-cv}]","Internacional","MXN","GERENCIA DE SUCURSAL","AA-020VSS015-E150-2017-1393622","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Román Gerardo Hernández Murillo",,"roman-gerardo-hernandez-murillo","contract","GERENCIA DE SUCURSAL","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1620524637144}]",,"020VSS015","false","Expirado","HARINA DE TRIGO","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","1393622","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1393622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118751}]","HARINA DE TRIGO","1393622",,"Presencial","Diconsa, S.A. de C.V.","2017-04-01T00:00:00.000Z","1333140","ocds-0ud2q6-AA-020VSS015-E150-2017","false","[{}]","05. Adjudicación Directa LAASSP","1014300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINERA DE MEXICO SA DE CV, id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1014300","1393622","true"
"2021-11-21T08:50:29.000Z","2021-11-19T13:46:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-08T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINERA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063275]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO SA DE CV, details={type=company}, id=molinera-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E16222-2021-2635132","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-08T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1637539200127}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE TRIGO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2635132","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2635132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063275}]","HARINA DE TRIGO","2635132","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-18T00:00:00.000Z","2365577","ocds-0ud2q6-AA-008VSS998-E16222-2021","false","[{}]","05. Adjudicación Directa LAASSP","1012550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINERA DE MEXICO SA DE CV, id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1012550","2635132",
"2019-09-11T10:42:05.000Z","2018-05-29T07:42:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-24T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[MOLINERA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1469479]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO SA DE CV, additionalIdentifiers={legalName=MOLINERA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=MME960821JHA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=molinera-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E8582-2018-1813744","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-05-23T23:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE TRIGO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1813744","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1813744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1469479}]","HARINA DE TRIGO","1813744","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-06-03T00:00:00.000Z","1699272","ocds-0ud2q6-AA-020VSS998-E8582-2018","false","[{}]","05. Adjudicación Directa LAASSP","1011200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINERA DE MEXICO SA DE CV, id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1011200","1813744",
"2021-04-14T13:41:00.000Z","2019-07-26T11:38:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-22T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINERA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705347]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO, S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E10566-2019-2115959","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-07-22T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE TRIGO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2115959","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2115959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705347}]","HARINA DE TRIGO","2115959","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-08-01T00:00:00.000Z","1954912","ocds-0ud2q6-AA-008VSS998-E10566-2019","false","[{}]","05. Adjudicación Directa LAASSP","1009353","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINERA DE MEXICO, S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1009353","2115959",
"2021-12-05T15:02:38.000Z","2021-01-29T10:53:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-23T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINERA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1940939]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO SA DE CV, details={type=company}, id=molinera-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18265-2020-2439892","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-23T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ALIMENTOS PECUARIOS","[{id=compranet-1618437772132}, {id=compranet-1638748800166}]","Art. 41 fr. XII","008VSS998","false","Expirado","ALIMENTOS PECUARIOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2439892","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2439892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1940939}]","ALIMENTOS PECUARIOS","2439892","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-03T00:00:00.000Z","2219302","ocds-0ud2q6-AA-008VSS998-E18265-2020","false","[{}]","05. Adjudicación Directa LAASSP","1008725","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINERA DE MEXICO SA DE CV, id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1008725","2439892",
"2021-05-09T00:24:27.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-05T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"active","complete","[MOLINERA DE MEXICO S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23800SONORA]","[{roles=supplier, name=MOLINERA DE MEXICO S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","23800SONORA-23800SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]",,,,,"ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","23800SONORA",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-23800SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23800SONORA}]","ABARROTES COMESTIBLES","23800SONORA",,,"DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","23800SONORA","ocds-0ud2q6-23800SONORA",,,,"1008000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MOLINERA DE MEXICO S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1008000","23800SONORA",,"2015-05-05T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-07T00:00:00.000Z","México","GERENCIA DE SUCURSAL","DICONSA",,"complete","[MOLINERA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930362]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=molinera-de-mexico-sa-de-cv}]","Nacional","MXN","GERENCIA DE SUCURSAL","AA-020VSS015-E526-2015-1157071","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Román Gerardo Hernández Murillo",,"roman-gerardo-hernandez-murillo","contract","GERENCIA DE SUCURSAL","unidad-compradora","HARINA DE TRIGO 10/1 KG.","[{id=compranet-1620524637144}]",,"020VSS015","false","Expirado","HARINA DE TRIGO 10/1 KG.","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","1157071","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1157071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930362}]","HARINA DE TRIGO 10/1 KG.","1157071",,"Presencial","Diconsa, S.A. de C.V.","2015-05-18T00:00:00.000Z","1128194","ocds-0ud2q6-AA-020VSS015-E526-2015","false","[{}]","05. Adjudicación Directa LAASSP","1008000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINERA DE MEXICO, S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1008000","1157071","true","2015-05-07T00:00:00.000Z"
"2021-06-26T14:13:38.000Z","2021-06-18T14:16:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-11T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINERA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1998076]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO, S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E7551-2021-2526983","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-06-11T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ALIMENTOS PECUARIOS","[{id=compranet-1624190400013}, {id=compranet-1624795200032}]","Art. 41 fr. XII","008VSS998","false","Expirado","ALIMENTOS PECUARIOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2526983","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2526983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1998076}]","ALIMENTOS PECUARIOS","2526983","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-06-21T00:00:00.000Z","2286974","ocds-0ud2q6-AA-008VSS998-E7551-2021","false","[{}]","05. Adjudicación Directa LAASSP","1007940","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINERA DE MEXICO, S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1007940","2526983",,
"2021-12-10T17:19:12.000Z","2021-05-21T09:54:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-02T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINERA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1987165]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO, S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E5850-2021-2508942","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-05-02T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ALIMENTOS PECUARIOS","[{id=compranet-1621771200012}, {id=compranet-1639353600175}]","Art. 41 fr. XII","008VSS998","false","Expirado","ALIMENTOS PECUARIOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2508942","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2508942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1987165}]","ALIMENTOS PECUARIOS","2508942","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-05-12T00:00:00.000Z","2274075","ocds-0ud2q6-AA-008VSS998-E5850-2021","false","[{}]","05. Adjudicación Directa LAASSP","1007940","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINERA DE MEXICO, S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1007940","2508942",,
