"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-03-08T11:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL","CFE","complete","[TOKA INTERNACIONAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817163]","[{identifier={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RUPC, id=196494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOKA INTERNACIONAL S A P I DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=toka-internacional-sapi-de-cv}]","Nacional","MXN","GERENCIA REGIONAL DE TRANSMISION CENTRAL","AA-018TOQ066-E86-2016-1321232","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[toka-internacional-sapi-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Octavio Rodriguez Garcia","2016-03-09T12:00:00.000Z","octavio-rodriguez-garcia","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","VALES DE SERVICIO","[{id=compranet-1620524637144}]","018TOQ066","false","Expirado","VALES DE SERVICIO","direct","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","1321232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1321232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817163}]","VALES DE SERVICIO","1321232","true","Electrónica","Comisión Federal de Electricidad","2016-07-20T00:00:00.000Z","1015181","ocds-0ud2q6-AA-018TOQ066-E86-2016","false","[{}]","05. Adjudicación Directa LAASSP","8.482328703E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOKA INTERNACIONAL S A P I DE CV, id=toka-internacional-sapi-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.482328703E8","1321232"
"2019-01-24T01:17:00.000Z","2016-02-24T19:03:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-08T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL","CFE","complete","[MEGAMANTENIMIENTOS DE TLALPAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800887]","[{address={countryName=México}, roles=supplier, name=MEGAMANTENIMIENTOS DE TLALPAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=megamantenimientos-de-tlalpan-sa-de-cv}]","Internacional bajo TLC","MXN","GERENCIA REGIONAL DE TRANSMISION CENTRAL","LA-018TOQ066-E48-2016-1045513","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[megamantenimientos-de-tlalpan-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Octavio Rodriguez Garcia","2016-03-28T13:00:00.000Z","octavio-rodriguez-garcia","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","MEJORAMIENTO AL SISTEMA DE TIERRAS EN 420 ESTRUCTURAS DE LINEAS DE TRANSMISION DE LAS ZONA BAJIO CENTRAL, ESTADO DE MÉXICO, GUERRERO, PONIENTE, PUEBLA, SUR Y CENTRO","[{id=compranet-1620524637144}]","018TOQ066","false","Expirado","MEJORAMIENTO AL SISTEMA DE TIERRAS EN 420 ESTRUCTURAS DE LINEAS DE TRANSMISION DE LAS ZONA BAJIO CENTRAL, ESTADO DE MÉXICO, GUERRERO, PONIENTE, PUEBLA, SUR Y CENTRO","open","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","1045513","MX-CPA","MXN","[{datePublished=2016-04-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800887}]","MEJORAMIENTO SISTEMA DE TIERRAS EN 420 ESTRUCTURAS DE LINEAS DE LA GRTC","1045513","true","Electrónica","Comisión Federal de Electricidad","2016-08-31T00:00:00.000Z","999289","ocds-0ud2q6-LA-018TOQ066-E48-2016","false","[{}]","01. Licitación Pública LAASSP","800767275","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEGAMANTENIMIENTOS DE TLALPAN SA DE CV, id=megamantenimientos-de-tlalpan-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","800767275","1045513","2016-04-22T00:00:00.000Z","2016-04-07T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-04-06T12:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-18T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL","CFE","complete","[GUILLERMO FERNANDEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8721]","[{address={countryName=México}, roles=supplier, name=GUILLERMO FERNANDEZ GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermo-fernandez-gomez}]",,"MXN","GERENCIA REGIONAL DE TRANSMISION CENTRAL","AA-018TOQ066-N3-2011-1374985","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[guillermo-fernandez-gomez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Octavio Rodriguez Garcia","2011-04-11T14:00:00.000Z","octavio-rodriguez-garcia","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ066","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","1374985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1374985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8721}]","MATERIAL DE LIMPIEZA","1374985","true",,"Comisión Federal de Electricidad","2011-05-28T00:00:00.000Z","16409","ocds-0ud2q6-AA-018TOQ066-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","203841051",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO FERNANDEZ GOMEZ, id=guillermo-fernandez-gomez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","203841051","1374985",,,
"2019-11-08T17:40:02.000Z","2012-04-17T08:38:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99710]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional","MXN","GERENCIA REGIONAL DE TRANSMISION CENTRAL","LA-018TOQ066-T13-2012-134379","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Octavio Rodriguez Garcia","2012-05-09T12:00:00.000Z","octavio-rodriguez-garcia","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","CASETAS INTEGRALES","[{id=compranet-1620524637144}]","018TOQ066","false","Expirado","CASETAS INTEGRALES","open","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","134379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99710}]","CASETAS INTEGRALES","134379","true","Mixta","Comisión Federal de Electricidad","2012-11-12T00:00:00.000Z","163410","ocds-0ud2q6-LA-018TOQ066-T13-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","125912670","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125912670","134379",,,
"2019-01-24T01:17:24.000Z","2015-03-03T18:57:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-04-24T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL","CFE","complete","[CONSORCIO INGENIEROS DE GUANAJUATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520631]","[{address={countryName=México}, roles=supplier, name=CONSORCIO INGENIEROS DE GUANAJUATO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-ingenieros-de-guanajuato-sa-de-cv}]","Internacional","MXN","GERENCIA REGIONAL DE TRANSMISION CENTRAL","LA-018TOQ066-T37-2015-728055","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[consorcio-ingenieros-de-guanajuato-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Octavio Rodriguez Garcia","2015-04-14T14:00:00.000Z","octavio-rodriguez-garcia","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","SUMINISTRO E INSTALACION DE ESTRUCTURAS AUTOSOPORTADAS DE LAS LINEAS DE TRANSMI","[{id=compranet-1620524637144}]","018TOQ066","false","Expirado","SUMINISTRO E INSTALACION DE ESTRUCTURAS AUTOSOPORTADAS DE LAS LINEAS DE TRANSMI","open","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","728055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520631}]","SUMINISTRO E INSTALACION DE ESTRUCTURAS AUTOSOPORTADAS DE LAS LINEAS DE TRANSMI","728055","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","769948","ocds-0ud2q6-LA-018TOQ066-T37-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","102617995","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO INGENIEROS DE GUANAJUATO SA DE CV, id=consorcio-ingenieros-de-guanajuato-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102617995","728055",,,
"2019-01-24T01:18:06.000Z","2013-06-13T11:01:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL","CFE","complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260830]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","GERENCIA REGIONAL DE TRANSMISION CENTRAL","LA-018TOQ066-T37-2013-372045","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Octavio Rodriguez Garcia","2013-07-01T08:00:00.000Z","octavio-rodriguez-garcia","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","MODULOS AISLADOS","[{id=compranet-1620524637144}]","018TOQ066","false","Expirado","MODULOS AISLADOS","open","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","372045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260830}]","MODULO AISLADO EN SF6 DE 23 KV","372045","true","Mixta","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","399574","ocds-0ud2q6-LA-018TOQ066-T37-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","9.97688616E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9.97688616E7","372045",,,
"2019-11-08T17:40:02.000Z","2012-11-08T11:35:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL","CFE","complete","[TRANSFORMADORES Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184917]","[{identifier={legalName=TRANSFORMADORES Y TECNOLOGIA SA DE CV, scheme=RUPC, id=4245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","MXN","GERENCIA REGIONAL DE TRANSMISION CENTRAL","LA-018TOQ066-T121-2012-279241","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Octavio Rodriguez Garcia","2012-11-22T18:00:00.000Z","octavio-rodriguez-garcia","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","TRANSFORMADORES","[{id=compranet-1620524637144}]","018TOQ066","false","Expirado","TRANSFORMADORES","open","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","279241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184917}]","TRANSFORMADORES DE CORRIENTE","279241","true","Mixta","Comisión Federal de Electricidad","2016-11-03T00:00:00.000Z","287092","ocds-0ud2q6-LA-018TOQ066-T121-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","96165550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96165550","279241",,,
"2019-11-08T17:40:02.000Z","2012-05-08T14:31:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-13T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL","CFE","complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105238]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","GERENCIA REGIONAL DE TRANSMISION CENTRAL","LA-018TOQ066-T20-2012-404295","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Octavio Rodriguez Garcia","2012-05-22T08:00:00.000Z","octavio-rodriguez-garcia","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","PUESTA EN SERVICIO DE TABLEROS DE PROTECCION","[{id=compranet-1620524637144}]","018TOQ066","false","Expirado","PUESTA EN SERVICIO DE TABLEROS DE PROTECCION","open","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","404295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-404295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105238}]","PUESTA EN SERVICIO DE TABLEROS DE PROTECCION","404295","true","Mixta","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","172070","ocds-0ud2q6-LA-018TOQ066-T20-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","9.278058547E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9.278058547E7","404295",,,
"2019-11-08T17:40:02.000Z","2011-09-01T18:37:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL","CFE","complete","[TRANSFORMADORES Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35671]","[{identifier={legalName=TRANSFORMADORES Y TECNOLOGIA SA DE CV, scheme=RUPC, id=4245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadores-y-tecnologia-sa-de-cv}]",,"MXN","GERENCIA REGIONAL DE TRANSMISION CENTRAL","LA-018TOQ066-T66-2011-54449","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Octavio Rodriguez Garcia","2011-09-12T15:00:00.000Z","octavio-rodriguez-garcia","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","TRANSFORMADORES DE CORRIENTE","[{id=compranet-1620524637144}]","018TOQ066","false","Expirado","TRANSFORMADORES DE CORRIENTE","open","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","54449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35671}]","TRANSFORMADORES DE CORRIENTE Y POTENCIAL","54449","true",,"Comisión Federal de Electricidad","2011-12-02T00:00:00.000Z","61750","ocds-0ud2q6-LA-018TOQ066-T66-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","63068220",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63068220","54449","2011-09-28T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2012-11-15T08:29:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-01-02T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL","CFE","complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188451]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","GERENCIA REGIONAL DE TRANSMISION CENTRAL","LA-018TOQ066-T130-2012-420699","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Octavio Rodriguez Garcia","2012-12-13T12:00:00.000Z","octavio-rodriguez-garcia","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","EQUIPO OPLAT","[{id=compranet-1620524637144}]","018TOQ066","false","Expirado","EQUIPO OPLAT","open","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","420699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-420699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188451}]","EQUIPO OPLAT","420699","true","Mixta","Comisión Federal de Electricidad","2014-04-25T00:00:00.000Z","296392","ocds-0ud2q6-LA-018TOQ066-T130-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","62361600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62361600","420699",,,
