"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-01-28T09:30:00.000Z","2014-03-12T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-03-12T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[PE Medical, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357317]","[{address={countryName=México}, roles=supplier, name=PE Medical, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=pe-medical-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N3-2014-924884","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[pe-medical-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2014-02-13T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de materiales, accesorios y suministros médicos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de materiales, accesorios y suministros médicos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","924884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357317}]","Sonora","Adquisición de materiales, accesorios y suministros médicos","924884","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2014-12-31T00:00:00.000Z","539193","ocds-0ud2q6-EA-926049950-N3-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5844872.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PE Medical, S.A. de C.V., id=pe-medical-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5844872.34","924884"
"2019-01-24T01:17:00.000Z","2016-05-09T11:30:00.000Z","2016-06-16T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[PE Medical, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859724]","[{address={countryName=México}, roles=supplier, name=PE Medical, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=pe-medical-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","CE-926049950-E14-2016-1318336","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[pe-medical-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2016-05-24T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","926049950","false","Expirado","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","1318336","MX-CPA","MXN","[{datePublished=2016-06-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1318336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859724}]","Sonora","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","1318336","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2016-12-31T00:00:00.000Z","1057752","ocds-0ud2q6-CE-926049950-E14-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","4892664.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PE Medical, S.A. de C.V., id=pe-medical-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4892664.4","1318336","2016-06-13T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-04-22T09:49:00.000Z","2015-06-04T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2015-06-04T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[PE Medical, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545350]","[{address={countryName=México}, roles=supplier, name=PE Medical, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=pe-medical-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N19-2015-770210","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[pe-medical-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2015-05-11T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de materiales, accesorios y suministros medicos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","770210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545350}]","Sonora","Adquisición de materiales, accesorios y suministros medicos","770210","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2015-12-31T00:00:00.000Z","803075","ocds-0ud2q6-EA-926049950-N19-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4286926.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PE Medical, S.A. de C.V., id=pe-medical-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4286926.61","770210",,
"2021-05-09T03:21:07.000Z",,"2012-11-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-11-06T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora",,"complete","[PE MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000166&p_CveDep=55070&p_CveUni=026&p_NumeroLc=021&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=PE MEDICAL, S.A. DE C.V., details={type=company}, id=pe-medical-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-021-11-166","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[pe-medical-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Material de Curacion","[{id=compranet3-1620530467436}]","55070026",,,"Material de Curacion","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-166-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000166&p_CveDep=55070&p_CveUni=026&p_NumeroLc=021&p_AnioLc=2011&ConSin=1}]",,"Material de Curacion","166",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070026-021-11","ocds-0ud2q6-55070026-021-11",,,,"3049452.82",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PE MEDICAL, S.A. DE C.V., id=pe-medical-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3049452.82","166",,"active"
"2021-05-09T03:21:07.000Z",,"2012-02-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-02-01T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora",,"complete","[PE MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00000023&p_CveDep=55070&p_CveUni=026&p_NumeroLc=035&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PE MEDICAL, S.A. DE C.V., details={type=company}, id=pe-medical-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-035-10-23","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[pe-medical-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","55070026",,,"Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","23","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00000023&p_CveDep=55070&p_CveUni=026&p_NumeroLc=035&p_AnioLc=2010&ConSin=1}]",,"Medicamentos","23",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070026-035-10","ocds-0ud2q6-55070026-035-10",,,,"2924386.13",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PE MEDICAL, S.A. DE C.V., id=pe-medical-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2924386.13","23",,"active"
"2021-05-09T03:21:07.000Z",,"2009-05-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora",,"complete","[PE MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-012C-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PE MEDICAL, S.A. DE C.V., details={type=company}, id=pe-medical-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-012-08-55070032-012C-08","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[pe-medical-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","55070032",,,"ADQUISICION DE MATERIAL DE CURACION","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-012C-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-012C-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-012C-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]",,"ADQUISICION DE MATERIAL DE CURACION","55070032-012C-08",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070032-012-08","ocds-0ud2q6-55070032-012-08",,,,"2665183.02",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PE MEDICAL, S.A. DE C.V., id=pe-medical-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2665183.02","55070032-012C-08",,"active"
"2019-11-08T17:40:02.000Z","2012-03-15T01:24:00.000Z","2012-05-02T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[PE Medical, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96142]","[{address={countryName=México}, roles=supplier, name=PE Medical, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=pe-medical-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N8-2012-170819","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[pe-medical-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2012-04-02T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de materiales, accesorios y suministros médicos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de materiales, accesorios y suministros médicos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","170819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96142}]","Sonora","Adquisición de materiales, accesorios y suministros médicos.","170819","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2012-12-31T00:00:00.000Z","157498","ocds-0ud2q6-EA-926049950-N8-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2075294.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PE Medical, S.A. de C.V., id=pe-medical-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2075294.42","170819",,
"2021-05-09T03:21:07.000Z",,"2008-08-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora",,"complete","[PE MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-001O-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PE MEDICAL, S.A. DE C.V., details={type=company}, id=pe-medical-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-001-08-55070032-001O-08","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[pe-medical-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","55070032",,,"ADQUISICION DE MEDICAMENTOS","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-001O-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-001O-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-001O-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]",,"ADQUISICION DE MEDICAMENTOS","55070032-001O-08",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070032-001-08","ocds-0ud2q6-55070032-001-08",,,,"1912657.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PE MEDICAL, S.A. DE C.V., id=pe-medical-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1912657.6","55070032-001O-08",,"active"
"2019-01-24T01:18:06.000Z","2013-04-23T10:40:00.000Z","2013-05-29T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-05-28T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[PE Medical, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246309]","[{address={countryName=México}, roles=supplier, name=PE Medical, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=pe-medical-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N10-2013-918679","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[pe-medical-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2013-05-09T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","926049950","false","Expirado","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","918679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246309}]","Sonora","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","918679","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2013-12-31T00:00:00.000Z","379755","ocds-0ud2q6-EA-926049950-N10-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1828053.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PE Medical, S.A. de C.V., id=pe-medical-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1828053.49","918679",,
"2021-05-09T03:21:07.000Z",,"2008-04-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora",,"complete","[PE MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000050&p_CveDep=55070&p_CveUni=026&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PE MEDICAL, S.A. DE C.V., details={type=company}, id=pe-medical-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-005-08-50","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[pe-medical-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Material de Curacion","[{id=compranet3-1620530467436}]","55070026",,,"Material de Curacion","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","50","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000050&p_CveDep=55070&p_CveUni=026&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]",,"Material de Curacion","50",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070026-005-08","ocds-0ud2q6-55070026-005-08",,,,"1773851.14",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PE MEDICAL, S.A. DE C.V., id=pe-medical-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1773851.14","50",,"active"
