"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-12-27T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-12-27T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[CLORO DE TEHUANTEPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2002528&vv_provsino=0]","[{roles=supplier, name=CLORO DE TEHUANTEPEC, S.A. DE C.V., details={type=company}, id=cloro-de-tehuantepec-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-003-03-2002528","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[cloro-de-tehuantepec-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","0610465 Cloro Gas por ducto","[{id=compranet3-1620530467436}]","18585002","0610465 Cloro Gas por ducto","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","2002528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2002528-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2002528&vv_provsino=0}]","Equipos TT-402 y TT-312 BKM","2002528","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-003-03","ocds-0ud2q6-18585002-003-03","1.831570364E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORO DE TEHUANTEPEC, S.A. DE C.V., id=cloro-de-tehuantepec-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.831570364E8","2002528"
"2021-05-09T03:21:07.000Z","2007-04-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CLORO DE TEHUANTEPEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436RM-40001938/05&p_CveDep=18578&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CLORO DE TEHUANTEPEC S.A. DE C.V., details={type=company}, id=cloro-de-tehuantepec-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-004-05-CB-436RM-40001938/05","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[cloro-de-tehuantepec-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SOSA CýUSTICA LýQUIDA AL 100% GRADO ESTýNDAR","[{id=compranet3-1620530467436}]","18578010","SOSA CýUSTICA LýQUIDA AL 100% GRADO ESTýNDAR","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-436RM-40001938/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436RM-40001938/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436RM-40001938/05&p_CveDep=18578&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","SOSA CýUSTICA LýQUIDA AL 100% GRADO ESTýNDAR","CB-436RM-40001938/05","PEMEX PETROQUÍMICA","18578010-004-05","ocds-0ud2q6-18578010-004-05","80430000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORO DE TEHUANTEPEC S.A. DE C.V., id=cloro-de-tehuantepec-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80430000","CB-436RM-40001938/05"
"2021-05-09T03:21:07.000Z","2007-04-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CLORO DE TEHUANTEPEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEPASA40001641/05&p_CveDep=18578&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CLORO DE TEHUANTEPEC S.A. DE C.V., details={type=company}, id=cloro-de-tehuantepec-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-004-05-PEPASA40001641/05","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[cloro-de-tehuantepec-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SOSA CýUSTICA LýQUIDA AL 100% GRADO ESTýNDAR","[{id=compranet3-1620530467436}]","18578010","SOSA CýUSTICA LýQUIDA AL 100% GRADO ESTýNDAR","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","PEPASA40001641/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEPASA40001641/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEPASA40001641/05&p_CveDep=18578&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","SOSA CýUSTICA LýQUIDA AL 100% GRADO ESTýNDAR","PEPASA40001641/05","PEMEX PETROQUÍMICA","18578010-004-05","ocds-0ud2q6-18578010-004-05","48720000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORO DE TEHUANTEPEC S.A. DE C.V., id=cloro-de-tehuantepec-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48720000","PEPASA40001641/05"
"2021-05-09T03:21:07.000Z","2005-11-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2005-11-12T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CLORO DE TEHUANTEPEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007837&p_CveDep=18578&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CLORO DE TEHUANTEPEC S.A. DE C.V., details={type=company}, id=cloro-de-tehuantepec-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-008-04-4600007837","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[cloro-de-tehuantepec-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","CLORO LÍQUIDO ANHÍDRO, SUMINISTRADO EN CONTENEDORES PROPIEDAD DE ORGANISMO/FILIAL, CON CAPACIDAD DE 907 KG.","[{id=compranet3-1620530467436}]","18578010","CLORO LÍQUIDO ANHÍDRO, SUMINISTRADO EN CONTENEDORES PROPIEDAD DE ORGANISMO/FILIAL, CON CAPACIDAD DE 907 KG.","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","4600007837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007837-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007837&p_CveDep=18578&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","CLORO LÍQUIDO ANHÍDRO, SUMINISTRADO EN CONTENEDORES PROPIEDAD DE ORGANISMO/FILIAL, CON CAPACIDAD DE 907 KG.","4600007837","PEMEX PETROQUÍMICA","18578010-008-04","ocds-0ud2q6-18578010-008-04","30723000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORO DE TEHUANTEPEC S.A. DE C.V., id=cloro-de-tehuantepec-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30723000","4600007837"
"2021-05-09T03:21:07.000Z","2007-04-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CLORO DE TEHUANTEPEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-430-RM40002013/05&p_CveDep=18578&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CLORO DE TEHUANTEPEC S.A. DE C.V., details={type=company}, id=cloro-de-tehuantepec-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-004-05-CB-430-RM40002013/05","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[cloro-de-tehuantepec-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SOSA CýUSTICA LýQUIDA AL 100% GRADO ESTýNDAR","[{id=compranet3-1620530467436}]","18578010","SOSA CýUSTICA LýQUIDA AL 100% GRADO ESTýNDAR","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-430-RM40002013/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM40002013/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-430-RM40002013/05&p_CveDep=18578&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","SOSA CýUSTICA LýQUIDA AL 100% GRADO ESTýNDAR","CB-430-RM40002013/05","PEMEX PETROQUÍMICA","18578010-004-05","ocds-0ud2q6-18578010-004-05","26258400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORO DE TEHUANTEPEC S.A. DE C.V., id=cloro-de-tehuantepec-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26258400","CB-430-RM40002013/05"
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[CLORO DE TEHUANTEPEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40000731/04&p_CveDep=18580&p_CveUni=003&p_NumeroLc=070&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CLORO DE TEHUANTEPEC S.A. DE C.V., details={type=company}, id=cloro-de-tehuantepec-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-070-03-CB-436-RM40000731/04","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[cloro-de-tehuantepec-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Sosa Caustica","[{id=compranet3-1620530467436}]","18580003","Sosa Caustica","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40000731/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40000731/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40000731/04&p_CveDep=18580&p_CveUni=003&p_NumeroLc=070&p_AnioLc=2003&ConSin=1}]","Sosa Caustica","CB-436-RM40000731/04","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-070-03","ocds-0ud2q6-18580003-070-03","18000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORO DE TEHUANTEPEC S.A. DE C.V., id=cloro-de-tehuantepec-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000000","CB-436-RM40000731/04"
"2021-05-09T03:21:07.000Z","2007-04-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CLORO DE TEHUANTEPEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-432-RM40001254/05&p_CveDep=18578&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CLORO DE TEHUANTEPEC S.A. DE C.V., details={type=company}, id=cloro-de-tehuantepec-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-004-05-CB-432-RM40001254/05","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[cloro-de-tehuantepec-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SOSA CýUSTICA LýQUIDA AL 100% GRADO ESTýNDAR","[{id=compranet3-1620530467436}]","18578010","SOSA CýUSTICA LýQUIDA AL 100% GRADO ESTýNDAR","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-432-RM40001254/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM40001254/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-432-RM40001254/05&p_CveDep=18578&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","SOSA CýUSTICA LýQUIDA AL 100% GRADO ESTýNDAR","CB-432-RM40001254/05","PEMEX PETROQUÍMICA","18578010-004-05","ocds-0ud2q6-18578010-004-05","17976000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORO DE TEHUANTEPEC S.A. DE C.V., id=cloro-de-tehuantepec-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17976000","CB-432-RM40001254/05"
"2021-05-09T03:21:07.000Z","2004-10-03T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-10-03T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[CLORO DE TEHUANTEPEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000510&p_CveDep=18585&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CLORO DE TEHUANTEPEC S.A. DE C.V., details={type=company}, id=cloro-de-tehuantepec-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-001-04-40000510","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[cloro-de-tehuantepec-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Sosa cáutica liquida base 100% de acuerdo a las necesidades de Petroquimica Pajaritos, S.A. de C.V.","[{id=compranet3-1620530467436}]","18585002","Sosa cáutica liquida base 100% de acuerdo a las necesidades de Petroquimica Pajaritos, S.A. de C.V.","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000510-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000510&p_CveDep=18585&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Sosa cáutica liquida base 100% de acuerdo a las necesidades de Petroquimica Pajaritos, S.A. de C.V.","40000510","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-001-04","ocds-0ud2q6-18585002-001-04","13920000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORO DE TEHUANTEPEC S.A. DE C.V., id=cloro-de-tehuantepec-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13920000","40000510"
"2021-05-09T03:21:07.000Z","2005-06-28T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-06-28T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[CLORO DE TEHUANTEPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0069&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB-436-RM40001887/05&vv_provsino=0]","[{roles=supplier, name=CLORO DE TEHUANTEPEC, S.A. DE C.V., details={type=company}, id=cloro-de-tehuantepec-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-069-05-CB-436-RM40001887/05","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[cloro-de-tehuantepec-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Cloro lýquido anhýdrido","[{id=compranet3-1620530467436}]","18580003","Cloro lýquido anhýdrido","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40001887/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40001887/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0069&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB-436-RM40001887/05&vv_provsino=0}]","DETECTORES DE GASES, ALARMAS VISUALES Y AUDIBLES","CB-436-RM40001887/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-069-05","ocds-0ud2q6-18580003-069-05","10500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORO DE TEHUANTEPEC, S.A. DE C.V., id=cloro-de-tehuantepec-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10500000","CB-436-RM40001887/05"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[CLORO DE TEHUANTEPEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000756/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=065&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CLORO DE TEHUANTEPEC S.A. DE C.V., details={type=company}, id=cloro-de-tehuantepec-sa-de-cv}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-065-03-40000756/04","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[cloro-de-tehuantepec-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Sosa Cáustica","[{id=compranet3-1620530467436}]","18583003","Sosa Cáustica","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","40000756/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000756/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000756/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=065&p_AnioLc=2003&ConSin=1}]","Sosa Cáustica","40000756/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-065-03","ocds-0ud2q6-18583003-065-03","8830800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORO DE TEHUANTEPEC S.A. DE C.V., id=cloro-de-tehuantepec-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8830800","40000756/04"
