"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-09-03T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[URIARTE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219492]","[{address={countryName=México}, roles=supplier, name=URIARTE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uriarte-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N119-2012-289861","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[uriarte-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2012-08-24T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","FORTALECIMIENTO CENTRO DE SALUD, LA LOC. DE LAS GOLONDRINAS, MPIO DE SALV. ALV.","[{id=compranet-1620524637144}]","925004998","false","Expirado","FORTALECIMIENTO CENTRO DE SALUD, LA LOC. DE LAS GOLONDRINAS, MPIO DE SALV. ALV.","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","289861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219492}]","Sinaloa","FORTALECIMIENTO CENTRO DE SALUD, LA LOC. DE LAS GOLONDRINAS, MPIO DE SALV. ALV.","289861","true","Presencial","Secretaría de Obras Públicas","2015-09-18T00:00:00.000Z","340332","ocds-0ud2q6-IO-925004998-N119-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1233601.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=URIARTE CONSTRUCCIONES SA DE CV, id=uriarte-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1233601.08","289861"
"2019-01-24T01:16:35.000Z","2017-04-03T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-10T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[FERNANDO VALENZUELA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144246]","[{address={countryName=México}, roles=supplier, name=FERNANDO VALENZUELA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=fernando-valenzuela-garcia}]","Nacional","MXN","Dirección de Contratos","IO-925004998-E47-2017-1437548","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[fernando-valenzuela-garcia]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos",,"armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","PAV. CONC. HID INCLUYE ALUMBRADO PUB EN LA AV. FRANCISCO VILLA EN CHOIX E47-2017","[{id=compranet-1620524637144}]","925004998","false","Expirado","PAV. CONC. HID INCLUYE ALUMBRADO PUB EN LA AV. FRANCISCO VILLA EN CHOIX E47-2017","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","1437548","MX-CPA","MXN","[{datePublished=2017-04-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1437548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144246}]","Sinaloa","PAV. CONC. HID INCLUYE ALUMBRADO PUB EN LA AV. FRANCISCO VILLA EN CHOIX E47-2017","1437548","true","Presencial","Secretaría de Obras Públicas","2017-07-10T00:00:00.000Z","1358311","ocds-0ud2q6-IO-925004998-E47-2017","false","[{amount={amount=1675585.22, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1675585.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=FERNANDO VALENZUELA GARCIA, id=fernando-valenzuela-garcia}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1675585.22","1437548","2017-04-03T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-09-03T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[RAUL LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219514]","[{identifier={legalName=RAUL LOPEZ, scheme=RUPC, id=134454, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAUL LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raul-lopez}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N120-2012-289880","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[raul-lopez]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2012-08-28T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","FORTALECIMIENTO DEL CENTRO DE SALUD, EN LA LOC. DE SATAYA, MPIO DE NAVOLATO .","[{id=compranet-1620524637144}]","925004998","false","Expirado","FORTALECIMIENTO DEL CENTRO DE SALUD, EN LA LOC. DE SATAYA, MPIO DE NAVOLATO .","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","289880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219514}]","Sinaloa","FORTALECIMIENTO DEL CENTRO DE SALUD, EN LA LOC. DE SATAYA, MPIO DE NAVOLATO .","289880","true","Presencial","Secretaría de Obras Públicas","2015-09-18T00:00:00.000Z","340443","ocds-0ud2q6-IO-925004998-N120-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1132555.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=RAUL LOPEZ, id=raul-lopez}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1132555.7","289880",,
"2019-01-24T01:17:46.000Z","2014-09-03T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[GRUPO INGENIEROS Y CONSTRUCTORES ACOMAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529031]","[{address={countryName=México}, roles=supplier, name=GRUPO INGENIEROS Y CONSTRUCTORES ACOMAC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-ingenieros-y-constructores-acomac-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N120-2014-706197","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[grupo-ingenieros-y-constructores-acomac-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2014-09-01T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","SUPERVISION TEC DE LA OBRA: CONST SEGUNDA ETAPA DEL TEATRO, EN LOS MOCHIS N120","[{id=compranet-1620524637144}]","925004998","false","Expirado","SUPERVISION TEC DE LA OBRA: CONST SEGUNDA ETAPA DEL TEATRO, EN LOS MOCHIS N120","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","706197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-706197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529031}]","Sinaloa","SUPERVISION TEC DE LA OBRA: CONST SEGUNDA ETAPA DEL TEATRO, EN LOS MOCHIS N120","706197","true","Presencial","Secretaría de Obras Públicas","2015-09-23T00:00:00.000Z","781322","ocds-0ud2q6-IO-925004998-N120-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","956472.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=GRUPO INGENIEROS Y CONSTRUCTORES ACOMAC SA DE CV, id=grupo-ingenieros-y-constructores-acomac-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","956472.16","706197",,
"2019-11-08T17:40:02.000Z","2012-09-03T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[RAUL LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219550]","[{identifier={legalName=RAUL LOPEZ, scheme=RUPC, id=134454, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAUL LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raul-lopez}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N121-2012-289910","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[raul-lopez]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2012-08-28T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","FORTALECIMIENTO DEL CENTRO DE SALUD, EN LA LOC. DE VILLAMOROS, MPIO DE NAVOLATO.","[{id=compranet-1620524637144}]","925004998","false","Expirado","FORTALECIMIENTO DEL CENTRO DE SALUD, EN LA LOC. DE VILLAMOROS, MPIO DE NAVOLATO.","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","289910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219550}]","Sinaloa","FORTALECIMIENTO DEL CENTRO DE SALUD, EN LA LOC. DE VILLAMOROS, MPIO DE NAVOLATO.","289910","true","Presencial","Secretaría de Obras Públicas","2015-09-18T00:00:00.000Z","340474","ocds-0ud2q6-IO-925004998-N121-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","960017.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=RAUL LOPEZ, id=raul-lopez}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","960017.21","289910",,
"2019-01-24T01:17:46.000Z","2014-11-21T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[JUAN CARLOS HERNANDEZ BERMUDES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529048]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS HERNANDEZ BERMUDES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-hernandez-bermudes}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N121-2014-706213","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[juan-carlos-hernandez-bermudes]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2014-11-20T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","PAVIMENTACION CON CONC ASFALTICO EN BLVD. GASOLINERA EN CHOIX MPIO DE CHOIX N121","[{id=compranet-1620524637144}]","925004998","false","Expirado","PAVIMENTACION CON CONC ASFALTICO EN BLVD. GASOLINERA EN CHOIX MPIO DE CHOIX N121","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","706213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-706213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529048}]","Sinaloa","PAVIMENTACION CON CONC ASFALTICO EN BLVD. GASOLINERA EN CHOIX MPIO DE CHOIX N121","706213","true","Presencial","Secretaría de Obras Públicas","2015-09-23T00:00:00.000Z","781345","ocds-0ud2q6-IO-925004998-N121-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5129279.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=JUAN CARLOS HERNANDEZ BERMUDES, id=juan-carlos-hernandez-bermudes}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5129279.14","706213",,
"2019-11-08T17:40:02.000Z","2012-09-03T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[CONSTRUCCIONES NAYRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219793]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES NAYRA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-nayra}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N122-2012-289932","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[construcciones-nayra]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2012-08-28T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","AMPLIACION CENTRO DE SALUD, EN LA LOC. DE AGUSTINA RAMIREZ, MPIO DE ANGOSTURA .","[{id=compranet-1620524637144}]","925004998","false","Expirado","AMPLIACION CENTRO DE SALUD, EN LA LOC. DE AGUSTINA RAMIREZ, MPIO DE ANGOSTURA .","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","289932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219793}]","Sinaloa","AMPLIACION CENTRO DE SALUD, EN LA LOC. DE AGUSTINA RAMIREZ, MPIO DE ANGOSTURA .","289932","true","Presencial","Secretaría de Obras Públicas","2015-09-18T00:00:00.000Z","340507","ocds-0ud2q6-IO-925004998-N122-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","961120.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSTRUCCIONES NAYRA, id=construcciones-nayra}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","961120.99","289932",,
"2019-11-08T17:40:02.000Z","2012-09-03T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[CONSTRUCCIONES NAYRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219801]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES NAYRA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-nayra}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N123-2012-290101","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[construcciones-nayra]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2012-08-28T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","AMPLIACION CENTRO DE SALUD, EN LA LOC. DE ESTACION ACATITA, MPIO DE ANGOSTURA.","[{id=compranet-1620524637144}]","925004998","false","Expirado","AMPLIACION CENTRO DE SALUD, EN LA LOC. DE ESTACION ACATITA, MPIO DE ANGOSTURA.","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","290101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-290101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219801}]","Sinaloa","AMPLIACION CENTRO DE SALUD, EN LA LOC. DE ESTACION ACATITA, MPIO DE ANGOSTURA.","290101","true","Presencial","Secretaría de Obras Públicas","2015-09-18T00:00:00.000Z","340709","ocds-0ud2q6-IO-925004998-N123-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","949810.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSTRUCCIONES NAYRA, id=construcciones-nayra}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","949810.94","290101",,
"2019-01-24T01:17:46.000Z","2014-10-28T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[URIARTE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529371]","[{address={countryName=México}, roles=supplier, name=URIARTE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uriarte-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N123-2014-706427","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[uriarte-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2014-10-30T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","PAV CONC ASF EN C MIGUEL HIDALGO, EN LA LOC DE CAPOMOS MPIO DE ANGOSTURA N123","[{id=compranet-1620524637144}]","925004998","false","Expirado","PAV CONC ASF EN C MIGUEL HIDALGO, EN LA LOC DE CAPOMOS MPIO DE ANGOSTURA N123","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","706427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-706427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529371}]","Sinaloa","PAV CONC ASF EN C MIGUEL HIDALGO, EN LA LOC DE CAPOMOS MPIO DE ANGOSTURA N123","706427","true","Presencial","Secretaría de Obras Públicas","2015-09-23T00:00:00.000Z","781792","ocds-0ud2q6-IO-925004998-N123-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2150207.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=URIARTE CONSTRUCCIONES SA DE CV, id=uriarte-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2150207.85","706427",,
"2019-11-08T17:40:02.000Z","2012-09-03T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[PROMOTORA AHOME]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219818]","[{address={countryName=México}, roles=supplier, name=PROMOTORA AHOME, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promotora-ahome}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N124-2012-290114","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[promotora-ahome]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2012-08-28T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","FORTALECIMIENTO CENTRO DE SALUD, EN LA LOC. DE CHAVEZ TALAMANTES, MPIO DE AHOME.","[{id=compranet-1620524637144}]","925004998","false","Expirado","FORTALECIMIENTO CENTRO DE SALUD, EN LA LOC. DE CHAVEZ TALAMANTES, MPIO DE AHOME.","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","290114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-290114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219818}]","Sinaloa","FORTALECIMIENTO CENTRO DE SALUD, EN LA LOC. DE CHAVEZ TALAMANTES, MPIO DE AHOME.","290114","true","Presencial","Secretaría de Obras Públicas","2015-09-18T00:00:00.000Z","340727","ocds-0ud2q6-IO-925004998-N124-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1169131.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=PROMOTORA AHOME, id=promotora-ahome}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1169131.16","290114",,
