"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[CORPORATIVO ESPINOZA ANZO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11301589&pr=2014]","[{roles=supplier, name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., scheme=RFC, id=CEA140210R61}, details={type=company}, id=corporativo-espinoza-anzo-sa-de-cv}]","204868.95","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-64130214SIN-C4M0752-11301589","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[corporativo-espinoza-anzo-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11301589","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11301589, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11301589&pr=2014}]","Guerrero","11301589","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11301589","ocds-0ud2q6-GRO-64130214SIN-C4M0752","[Conservación]","204868.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., id=corporativo-espinoza-anzo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","204868.95","11301589"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[HERNANDEZ CASTILLO GABRIELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485592&pr=2015]","[{roles=supplier, name=HERNANDEZ CASTILLO GABRIELA, additionalIdentifiers={legalName=HERNANDEZ CASTILLO GABRIELA, scheme=RFC, id=HECG6301138T3}, details={type=person}, id=hernandez-castillo-gabriela}]","33930","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6412005S-C5M0486-11485592","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[hernandez-castillo-gabriela]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11485592","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485592, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485592&pr=2015}]","Guerrero","11485592","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485592","ocds-0ud2q6-GRO-6412005S-C5M0486","[Conservación]","33930","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ CASTILLO GABRIELA, id=hernandez-castillo-gabriela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33930","11485592"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489789&pr=2015]","[{roles=supplier, name=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V., scheme=RFC, id=SSC101213SH7}, details={type=company}, id=servicios-y-soluciones-clema-sa-de-cv}]","483993.39","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641305S-C5M0570-11489789","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[servicios-y-soluciones-clema-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11489789","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489789, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489789&pr=2015}]","Guerrero","11489789","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11489789","ocds-0ud2q6-GRO-641305S-C5M0570","[Conservación]","483993.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V., id=servicios-y-soluciones-clema-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","483993.39","11489789"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GRUPO SESICOMP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11490684&pr=2015]","[{roles=supplier, name=GRUPO SESICOMP, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO SESICOMP, S.A. DE C.V., scheme=RFC, id=GSE000508GNA}, details={type=company}, id=grupo-sesicomp-sa-de-cv}]","270280","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641305S-C5M0611-11490684","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[grupo-sesicomp-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11490684","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11490684, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11490684&pr=2015}]","Guerrero","11490684","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11490684","ocds-0ud2q6-GRO-641305S-C5M0611","[Conservación]","270280","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SESICOMP, S.A. DE C.V., id=grupo-sesicomp-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","270280","11490684"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GRUPO SESICOMP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629846&pr=2016]","[{roles=supplier, name=GRUPO SESICOMP, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO SESICOMP, S.A. DE C.V., scheme=RFC, id=GSE000508GNA}, details={type=company}, id=grupo-sesicomp-sa-de-cv}]","279792","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641305S-C6M0235-11629846","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[grupo-sesicomp-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11629846","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629846, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629846&pr=2016}]","Guerrero","11629846","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11629846","ocds-0ud2q6-GRO-641305S-C6M0235","[Conservación]","279792","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SESICOMP, S.A. DE C.V., id=grupo-sesicomp-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","279792","11629846"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[RODRIGUEZ CASTRO ROSA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488278&pr=2015]","[{roles=supplier, name=RODRIGUEZ CASTRO ROSA, additionalIdentifiers={legalName=RODRIGUEZ CASTRO ROSA, scheme=RFC, id=ROCR800831DL2}, details={type=person}, id=rodriguez-castro-rosa}]","46228.9","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6412205S-C5M0310-11488278","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[rodriguez-castro-rosa]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11488278","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488278, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488278&pr=2015}]","Guerrero","11488278","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11488278","ocds-0ud2q6-GRO-6412205S-C5M0310","[Conservación]","46228.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ CASTRO ROSA, id=rodriguez-castro-rosa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","46228.9","11488278"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[NICOLAS ADAME PIZA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487492&pr=2015]","[{roles=supplier, name=NICOLAS ADAME PIZA, additionalIdentifiers={legalName=NICOLAS ADAME PIZA, scheme=RFC, id=AAPN671114HV9}, details={type=person}, id=nicolas-adame-piza}]","610740","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6412205S-C5M0342-11487492","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[nicolas-adame-piza]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11487492","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487492, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487492&pr=2015}]","Guerrero","11487492","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11487492","ocds-0ud2q6-GRO-6412205S-C5M0342","[Conservación]","610740","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NICOLAS ADAME PIZA, id=nicolas-adame-piza}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","610740","11487492"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[MARIA JOSEFINA BLANCAS GONZALEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485802&pr=2015]","[{roles=supplier, name=MARIA JOSEFINA BLANCAS GONZALEZ, additionalIdentifiers={legalName=MARIA JOSEFINA BLANCAS GONZALEZ, scheme=RFC, id=BAGJ530406KE2}, details={type=person}, id=maria-josefina-blancas-gonzalez}]","272484","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6413105S-C5M0438-11485802","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[maria-josefina-blancas-gonzalez]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11485802","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485802, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485802&pr=2015}]","Guerrero","11485802","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485802","ocds-0ud2q6-GRO-6413105S-C5M0438","[Conservación]","272484","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA JOSEFINA BLANCAS GONZALEZ, id=maria-josefina-blancas-gonzalez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","272484","11485802"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GALEANA DE LA O MATILDE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492153&pr=2015]","[{roles=supplier, name=GALEANA DE LA O MATILDE, additionalIdentifiers={legalName=GALEANA DE LA O MATILDE, scheme=RFC, id=GAOM720213330}, details={type=company}, id=galeana-de-la-o-matilde}]","584536.71","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641225S-C5M0648-11492153","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[galeana-de-la-o-matilde]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11492153","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492153, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492153&pr=2015}]","Guerrero","11492153","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11492153","ocds-0ud2q6-GRO-641225S-C5M0648","[Conservación]","584536.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GALEANA DE LA O MATILDE, id=galeana-de-la-o-matilde}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","584536.71","11492153"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[TELLEZ MENDOZA LUIS FERNANDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485820&pr=2015]","[{roles=supplier, name=TELLEZ MENDOZA LUIS FERNANDO, additionalIdentifiers={legalName=TELLEZ MENDOZA LUIS FERNANDO, scheme=RFC, id=TEML901009SF3}, details={type=person}, id=tellez-mendoza-luis-fernando}]","165184","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641311S-C5M0460-11485820","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[tellez-mendoza-luis-fernando]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11485820","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485820, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485820&pr=2015}]","Guerrero","11485820","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485820","ocds-0ud2q6-GRO-641311S-C5M0460","[Conservación]","165184","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELLEZ MENDOZA LUIS FERNANDO, id=tellez-mendoza-luis-fernando}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","165184","11485820"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[RODRIGUEZ CASTRO ROSA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488276&pr=2015]","[{roles=supplier, name=RODRIGUEZ CASTRO ROSA, additionalIdentifiers={legalName=RODRIGUEZ CASTRO ROSA, scheme=RFC, id=ROCR800831DL2}, details={type=person}, id=rodriguez-castro-rosa}]","234175","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6412305S-C5M0308-11488276","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[rodriguez-castro-rosa]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11488276","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488276, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488276&pr=2015}]","Guerrero","11488276","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11488276","ocds-0ud2q6-GRO-6412305S-C5M0308","[Conservación]","234175","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ CASTRO ROSA, id=rodriguez-castro-rosa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","234175","11488276"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[SERVICIOS MULTIFUN. DE AIRE ACOND., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753154&pr=2016]","[{roles=supplier, name=SERVICIOS MULTIFUN. DE AIRE ACOND., S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS MULTIFUN. DE AIRE ACOND., S.A. DE C.V., scheme=RFC, id=SMA1408258KA}, details={type=company}, id=servicios-multifun-de-aire-acond-sa-de-cv}]","271440","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641315S-C6M0582-11753154","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[servicios-multifun-de-aire-acond-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11753154","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753154, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753154&pr=2016}]","Guerrero","11753154","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11753154","ocds-0ud2q6-GRO-641315S-C6M0582","[Conservación]","271440","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS MULTIFUN. DE AIRE ACOND., S.A. DE C.V., id=servicios-multifun-de-aire-acond-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","271440","11753154"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[SERGIO ELISEA DAMIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487482&pr=2015]","[{roles=supplier, name=SERGIO ELISEA DAMIAN, additionalIdentifiers={legalName=SERGIO ELISEA DAMIAN, scheme=RFC, id=EIDS800515UJ0}, details={type=person}, id=sergio-elisea-damian}]","371468.77","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6412405S-C5M0328-11487482","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[sergio-elisea-damian]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11487482","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487482, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487482&pr=2015}]","Guerrero","11487482","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11487482","ocds-0ud2q6-GRO-6412405S-C5M0328","[Conservación]","371468.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ELISEA DAMIAN, id=sergio-elisea-damian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","371468.77","11487482"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[LOGISTICA Y SUMINISTROS HOSPITALARIOS, S.A. DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485825&pr=2015]","[{roles=supplier, name=LOGISTICA Y SUMINISTROS HOSPITALARIOS, S.A. DE C.V, additionalIdentifiers={legalName=LOGISTICA Y SUMINISTROS HOSPITALARIOS, S.A. DE C.V, scheme=RFC, id=LSH120312DP6}, details={type=company}, id=logistica-y-suministros-hospitalarios-sa-de-cv}]","389320.07","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6413205S-C5M0465-11485825","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[logistica-y-suministros-hospitalarios-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11485825","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485825, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485825&pr=2015}]","Guerrero","11485825","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485825","ocds-0ud2q6-GRO-6413205S-C5M0465","[Conservación]","389320.07","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LOGISTICA Y SUMINISTROS HOSPITALARIOS, S.A. DE C.V, id=logistica-y-suministros-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","389320.07","11485825"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[NICOLAS ADAME PIZA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753150&pr=2016]","[{roles=supplier, name=NICOLAS ADAME PIZA, additionalIdentifiers={legalName=NICOLAS ADAME PIZA, scheme=RFC, id=AAPN671114HV9}, details={type=person}, id=nicolas-adame-piza}]","261000","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6412505S-C6M0578-11753150","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[nicolas-adame-piza]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11753150","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753150, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753150&pr=2016}]","Guerrero","11753150","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11753150","ocds-0ud2q6-GRO-6412505S-C6M0578","[Conservación]","261000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NICOLAS ADAME PIZA, id=nicolas-adame-piza}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","261000","11753150"
